id,label,class,taxonomy,allele,allele_id,other_names
WBGene00219695,linc-126,gene,"Caenorhabditis elegans","gk962765, gk505516, gk399350, gk964278, gk634810, gk676972, gk207546, gk333803, gk207542, gk746960, gk207543, gk207547, gk963417, gk207545, gk634809, gk343044, gk963722, gk964500, gk962666, gk366835, gk207544, gk795478",WBVar00927647,"F42A9.16, CELE_F42A9.16, F42A9.16"
WBGene00197033,T24B8.10,gene,"Caenorhabditis elegans","gk962798, gk963801, gk962682, gk963053, gk395801",WBVar00753959,"T24B8.10, CELE_T24B8.10, T24B8.10"
WBGene00002068,ify-1,gene,"Caenorhabditis elegans","gk752955, gk142132, gk579834, gk495860, gk555504, gk385387, gk870790, gk963801, gk691754, gk963053, gk628707, gk676224, gk858451, gk391060, tm947",WBVar00249969,"C27A2.3, CELE_C27A2.3, C27A2.3, CE04103, C27A2.3.1"
WBGene00219672,anr-54,gene,"Caenorhabditis elegans","gk963388, gk621785, gk313183, gk339621, gk795816, gk142685, gk377357, gk472560, gk743386, gk963053, gk801289, gk963801, gk565639",WBVar00731383,"F08B1.7, CELE_F08B1.7, F08B1.7"
WBGene00196645,C34D10.3,gene,"Caenorhabditis elegans","gk964194, gk964088, gk962707, gk963896, gk428358, gk964193, gk964260, gk963732, gk964087",WBVar01499933,"C34D10.3, CELE_C34D10.3, C34D10.3"
WBGene00195708,F37B12.6,gene,"Caenorhabditis elegans","gk747434, gk962682, gk963053, gk962798, gk963801",WBVar01499702,"F37B12.6, CELE_F37B12.6, F37B12.6"
WBGene00045093,Y23H5B.10,gene,"Caenorhabditis elegans","gk964159, gk963902",WBVar01499786,"Y23H5B.10, CELE_Y23H5B.10, Y23H5B.10"
WBGene00011436,T04F3.1,gene,"Caenorhabditis elegans","gk903251, gk849010, gk248127, gk683620, gk248104, gk567930, gk673562, gk603631, h14447, gk507581, gk395281, gk248109, gk878227, gk456863, gk719908, gk746518, gk536995, gk732493, gk448730, gk435103, gk248122, h10418, gk383402, gk806678, gk609880, gk528884, gk964055, gk935721, gk963618, gk641509, gk964458, gk936363, gk856527, gk550224, gk602215, gk248114, gk954844, gk595260, gk670075, gk248131, gk764143, gk401831, gk921023, gk572230, gk603097, gk571589, cxTi10966, gk248118, gk640649, gk3282, gk890727, gk746519, gk334769, gk436312, gk509128, gk425378, gk457802, gk248124, gk555825, gk809892, gk964452, gk518400, gk248128, gk737370, gk475800, gk248126, gk248115, gk248125, gk891892, gk248116, gk248113, gk248132, gk248134, h11116, gk389147, gk248117, gk248111, gk327250, gk500773, gk771182, gk964451, gk822318, gk795564, gk615771, gk248106, gk475801, gk963077, gk565819, gk526932, gk567419, gk794286, gk853080, gk765488, gk248129, gk248133, gk706162, gk407462, gk248108, gk823978, gk388804, gk964459, gk963076, gk461610, gk603095, gk591189, gk770642, gk461609, gk846799, gk611940, gk655041, h5329, gk639958, gk248123, gk535828, gk925024, gk526462, gk603096, gk597911, gk559333, gk885059, gk248120, gk963271, gk248110, gk485274, gk248107, gk248121, gk783862, gk964054, gk795563, gk476770, gk248105, gk424290, gk248112, gk671393, gk338573, gk248119, gk963301, gk523021, gk248130, gk907587, gk784297",WBVar01050679,"T04F3.1, CELE_T04F3.1, CE43074, T04F3.1b.1, T04F3.1a, CE45986, T04F3.1a.1, T04F3.1b"
WBGene00201166,B0350.79,gene,"Caenorhabditis elegans","gk964500, gk964473, gk964474, gk964495, gk963417, gk964496, gk963416, gk963722, gk963375",WBVar01499365,"B0350.79, CELE_B0350.79, B0350.79"
WBGene00199878,B0491.10,gene,"Caenorhabditis elegans","gk963053, gk963801, tm8122, gk962684",WBVar01498941,"B0491.10, CELE_B0491.10, B0491.10"
WBGene00197695,C18F3.8,gene,"Caenorhabditis elegans","gk963417, gk963499, gk963416, h12147, gk770575, gk964278, gk206605, gk963722, gk964500, gk627661",WBVar00924770,"C18F3.8, CELE_C18F3.8, C18F3.8"
WBGene00195882,F59B10.7,gene,"Caenorhabditis elegans","gk504735, gk879608, gk963801, gk721344, gk573804, gk962682, gk903062, gk153032, gk498505, gk963053, gk867889, gk702393, gk321492",WBVar00763038,"F59B10.7, CELE_F59B10.7, F59B10.7"
WBGene00198144,C36F7.16,gene,"Caenorhabditis elegans","gk118999, gk963902, gk963849, gk962706, gk119000, gk964316, gk962858",WBVar01499054,"C36F7.16, CELE_C36F7.16, C36F7.16"
WBGene00200036,R02D5.18,gene,"Caenorhabditis elegans","gk963271, gk963706, gk962658, gk962657, gk963301, gk963796, gk964458, gk964459",WBVar01500213,"R02D5.18, CELE_R02D5.18, R02D5.18"
WBGene00199212,T05A10.8,gene,"Caenorhabditis elegans","gk962707, gk964260, gk706754, gk928014",WBVar01183365,"T05A10.8, CELE_T05A10.8, T05A10.8"
WBGene00198856,T25C12.7,gene,"Caenorhabditis elegans","gk964029, gk497860, gk964178, gk963810, gk964177, gk964028, gk958537, gk529479, gk294234, gk962707, gk964260",WBVar01500067,"T25C12.7, CELE_T25C12.7, T25C12.7"
WBGene00198297,W03G11.14,gene,"Caenorhabditis elegans","gk926765, gk964104, gk962707, gk964028, gk964260, gk964029, gk964105, gk963810",WBVar01499710,"W03G11.14, CELE_W03G11.14, W03G11.14"
WBGene00219864,C56G2.20,gene,"Caenorhabditis elegans","tm11386, gk964518, gk330553",WBVar00833139,"C56G2.20, CELE_C56G2.20, C56G2.20"
WBGene00199018,F57C7.10,gene,"Caenorhabditis elegans","gk411452, gk963252, gk964260, gk463787, gk962707",WBVar01498960,"F57C7.10, CELE_F57C7.10, F57C7.10"
WBGene00195040,K08A2.10,gene,"Caenorhabditis elegans","gk964488, gk964317, gk963671, gk963801, gk964487, gk962754",WBVar01498329,"K08A2.10, CELE_K08A2.10, K08A2.10"
WBGene00195018,srpr-3,gene,"Caenorhabditis elegans","gk655433, gk963301, gk962860, gk964351, gk964052, gk963441, gk567911, gk409551, gk963442, gk243042, gk404474, gk910849, gk675415",WBVar01035760,"F44A2.8, CELE_F44A2.8, F44A2.8"
WBGene00220175,Y51H4A.939,gene,"Caenorhabditis elegans","gk963590, gk963948, gk964500, gk221688, gk964078, gk963888, gk414557, gk962765, gk962529, gk963704, gk963795, gk221687",WBVar00444930,"Y51H4A.939, CELE_Y51H4A.939, cel-inc316, Y51H4A.939"
WBGene00049084,21ur-1229,gene,"Caenorhabditis elegans","gk962765, gk964078, gk963546, gk963547, gk964500",WBVar01500245,"R05A10.46, CELE_R05A10.46, R05A10.46"
WBGene00047854,21ur-4002,gene,"Caenorhabditis elegans","gk963150, gk963417, gk964500, gk963416, gk963375, tm3349, gk963722",WBVar01499633,"Y4C6B.17, CELE_Y4C6B.17, Y4C6B.17"
WBGene00167673,21ur-6806,gene,"Caenorhabditis elegans","gk962765, gk964302, gk964110, gk964500, gk963546, gk963547, tm11353, gk964111, gk964078",WBVar01499925,"C08F11.73, CELE_C08F11.73, C08F11.73"
WBGene00202113,B0457.18,gene,"Caenorhabditis elegans","gk964215, gk962682, gk611563, gk963053, gk962798, gk963801",WBVar01499702,"B0457.18, CELE_B0457.18, B0457.18"
WBGene00197927,C04D8.3,gene,"Caenorhabditis elegans","tm8850, gk180286, tm7970, gk963887, gk590989, gk964518",WBVar01500260,"C04D8.3, CELE_C04D8.3, C04D8.3"
WBGene00200519,F13G3.14,gene,"Caenorhabditis elegans","gk962706, h4599, gk963902, gk681350, gk734730, gk962858, gk114681",WBVar00337924,"F13G3.14, CELE_F13G3.14, F13G3.14"
WBGene00255730,F48G7.15,gene,"Caenorhabditis elegans","gk744211, gk963768, gk802256, gk780093, gk715982, gk367656, gk513273, gk876864, gk963591, gk473767, gk961262, gk224951, gk964259, gk912991, tm977, gk861715, gk963767, gk224953, gk392420, gk224952, gk421402, gk760185, gk224954, gk963889, gk717007, gk224955, h3801, gk963850, gk357905, gk962551, gk754992, gk492232, h3800, gk870454, otn1978, gk962552, gk963027, gk773694",WBVar00980923,"F48G7.15, CELE_F48G7.15, F48G7.15"
WBGene00201680,K06A1.10,gene,"Caenorhabditis elegans","gk963053, gk963801",WBVar01499702,"K06A1.10, CELE_K06A1.10, K06A1.10"
WBGene00198216,M88.10,gene,"Caenorhabditis elegans","gk172980, gk589856, gk851067, gk929148, gk345320",WBVar00822463,"M88.10, CELE_M88.10, M88.10"
WBGene00005287,srh-66,gene,"Caenorhabditis elegans","gk875996, gk157408, gk679636, gk828876, gk420760, gk963053, gk963801, gk907427, gk157406, gk962684, gk550414, gk871887, gk157407, gk798038, gk964116, tm11215",WBVar02151556,"T21B4.10, CELE_T21B4.10, T21B4.10"
WBGene00023156,T28F2.t1,gene,"Caenorhabditis elegans","gk964159, gk963543, gk852370, tm10543, gk960768, gk963902",WBVar01499786,"T28F2.t1, CELE_T28F2.T1, T28F2.t1"
WBGene00220230,Y111B2A.36,gene,"Caenorhabditis elegans","gk963763, gk713225, gk963762, gk963887",WBVar01499774,"Y111B2A.36, CELE_Y111B2A.36, cel-inc240, Y111B2A.36"
WBGene00194759,Y113G7A.17,gene,"Caenorhabditis elegans","gk266355, gk962663, gk763412, gk963489, gk963304, gk963271, gk964176, gk937621, gk962705, gk963637, gk963809",WBVar01499709,"Y113G7A.17, CELE_Y113G7A.17, Y113G7A.17"
WBGene00197467,ZK836.8,gene,"Caenorhabditis elegans","gk368202, gk879288, gk963618, gk964459, e2764, gk964458, gk963301, gk963271",WBVar01499299,"ZK836.8, CELE_ZK836.8, ZK836.8"
WBGene00049393,21ur-2893,gene,"Caenorhabditis elegans","gk964500, gk962765, gk964078, gk963547, gk962794, gk964110, gk964111, gk963546",WBVar01499492,"Y37A1B.123, CELE_Y37A1B.123, Y37A1B.123"
WBGene00219711,anr-49,gene,"Caenorhabditis elegans","gk794345, gk891376, gk484682, gk557374, gk703561, gk271596, gk756377, gk271593, gk271595, gk839731, gk963725, gk950611, gk889877, gk703560, gk553990, gk931196, gk623437, gk459157, gk366166, gk592888, gk271594, gk728195, gk964445, gk271600, gk271599, gk892463, gk880638, gk316511, gk357021, gk370679, gk811113, gk739290, gk697311, gk271592, ve541, gk904273, gk430784, gk821, gk664419, gk630796, gk484683, gk548787, gk414339, gk692035, gk271597, gk650670, gk766375, gk439715, gk513438, gk385232, gk917250, gk574189, gk671442, gk271598, gk964444, gk408242, gk840732",WBVar01120603,"K06A9.6, CELE_K06A9.6, K06A9.6"
WBGene00014317,F08H9.11,gene,"Caenorhabditis elegans","gk963796, gk962658, gk962657, gk963706, gk964459, gk964458, gk963301, gk963271",WBVar01499299,"F08H9.11, CELE_F08H9.11, U1, F08H9.11"
WBGene00269436,F13A2.14,gene,"Caenorhabditis elegans","gk963723, gk232792, gk963591, gk953386, gk743647, gk964431, gk675388, gk964351, gk963850, gk502875, gk963301, gk749094, gk963553, gk232791, gk485236, gk513300, gk608782, gk964259, gk711299, gk897389, gk963724",WBVar01499635,"F13A2.14, CELE_F13A2.14, F13A2.14"
WBGene00196575,F29G9.9,gene,"Caenorhabditis elegans","gk963041, gk963553, gk964351, gk963301, gk963591, gk963042, gk964259, gk963850",WBVar01499740,"F29G9.9, CELE_F29G9.9, F29G9.9"
WBGene00195399,F35G2.7,gene,"Caenorhabditis elegans","gk964320, gk962765, gk964278, gk964078, gk964475, gk964500, gk922427, gk406834",WBVar00947335,"F35G2.7, CELE_F35G2.7, F35G2.7"
WBGene00077619,F36D3.15,gene,"Caenorhabditis elegans","gk258285, gk931769, gk322429, gk258283, gk258284, gk313097, gk900722, gk963302, otn5459, gk963271, gk964050, gk258282, gk617974",WBVar01080940,"F36D3.15, CELE_F36D3.15, F36D3.15"
WBGene00044267,F41D3.12,gene,"Caenorhabditis elegans","gk962859, gk964201, gk963849, gk964202, gk962706, gk964175, gk963738, gk963095",WBVar01499204,"F41D3.12, CELE_F41D3.12, F41D3.12"
WBGene00198211,K03H4.5,gene,"Caenorhabditis elegans","gk251050, gk964459, gk963706, gk964462, gk251051, gk517639, gk963271, gk963301, gk964458",WBVar01500212,"K03H4.5, CELE_K03H4.5, K03H4.5"
WBGene00220014,K09F5.14,gene,"Caenorhabditis elegans","gk964194, gk963732, gk963896, gk964193, gk964087, gk964260, gk964088",WBVar01499934,"K09F5.14, CELE_K09F5.14, K09F5.14"
WBGene00219594,linc-59,gene,"Caenorhabditis elegans","gk257799, gk963302, gk257798, gk949451, otn11484, gk257805, gk483164, gk913824, gk399904, gk333981, gk257804, gk257801, gk963271, gk257803, gk257800, gk257802",WBVar00481045,"F57G8.15, CELE_F57G8.15, F57G8.15"
WBGene00219618,linc-60,gene,"Caenorhabditis elegans","gk964078, gk963547, gk962765, gk589423, gk963546, gk964500, gk963590, gk362806, gk963948, gk963795, gk874812",WBVar00962510,"Y41E3.462, CELE_Y41E3.462, Y41E3.462"
WBGene00219245,mir-2221,gene,"Caenorhabditis elegans","gk963725, tm11266, gk688944, gk589049, gk535279",WBVar01119525,"F56C3.13, cel-mir-2221, CELE_F56C3.13, F56C3.13b, F56C3.13"
WBGene00199692,R07H5.12,gene,"Caenorhabditis elegans","gk568406, gk964078, tm7983, gk964500, gk409847, gk908020, gk964278, gk962765, gk963663, gk714849",WBVar00941946,"R07H5.12, CELE_R07H5.12, R07H5.12"
WBGene00200390,R08B4.12,gene,"Caenorhabditis elegans","gk964028, gk963810, gk962707, gk964260, gk964029",WBVar01499888,"R08B4.12, CELE_R08B4.12, R08B4.12"
WBGene00201678,R13H8.5,gene,"Caenorhabditis elegans","gk962858, gk962706, gk542966, gk961992, gk963849, gk121338, gk383862, mu86",WBVar00089216,"R13H8.5, CELE_R13H8.5, R13H8.5"
WBGene00044093,srbc-72,gene,"Caenorhabditis elegans","gk963960, gk963722, tm11363, gk963959, gk199655, gk805301, ttTi46305, gk199656, gk421928, gk963908",WBVar01499790,"F30B5.9, CELE_F30B5.9, F30B5.9"
WBGene00005570,sri-58,gene,"Caenorhabditis elegans","gk747852, gk137817, gk963801, gk137821, gk463935, gk806355, gk364737, gk964317, gk718893, gk565976, gk659668, gk137819, gk455270, tm11324, gk962754, gk861487, gk343417, gk137820, gk137818, gk478339",WBVar00717285,"Y27F2A.1, CELE_Y27F2A.1, Y27F2A.1"
WBGene00199451,T19F4.6,gene,"Caenorhabditis elegans","gk963850, tm12389, gk964351, gk826543, h15635, gk722963, gk963553, gk964259, gk963301, gk964528, gk238194, gk964527, gk962860, gk238193",WBVar00461436,"T19F4.6, CELE_T19F4.6, T19F4.6"
WBGene00014957,Y102A5C.30,gene,"Caenorhabditis elegans","gk259273, gk259272, gk963587, gk696446, gk723031, gk638375, gk405822, gk963489, gk259274, gk639989, gk964050, gk963304, gk616260, gk963588, gk649987, gk962630, gk963271",WBVar01499299,"Y102A5C.30, CELE_Y102A5C.30, Y102A5C.30"
WBGene00169848,21ur-7888,gene,"Caenorhabditis elegans","gk963417, gk963416, gk964500, gk963722, gk963996",WBVar01499860,"Y73B6BR.20, CELE_Y73B6BR.20, Y73B6BR.20"
WBGene00219631,anr-37,gene,"Caenorhabditis elegans","gk315551, gk962663, gk950123, gk962705, gk364056, gk963489, gk964176, gk809349, gk502360, gk963304, gk963809, gk963271, gk743730",WBVar01105363,"Y113G7B.29, CELE_Y113G7B.29, Y113G7B.29"
WBGene00198946,C34G6.9,gene,"Caenorhabditis elegans","gk912161, gk111966, gk111967, gk963902, gk892167, gk964505, gk962706, gk962858",WBVar01499054,"C34G6.9, CELE_C34G6.9, C34G6.9"
WBGene00201538,C55A6.19,gene,"Caenorhabditis elegans","gk964458, gk963618, gk964452, gk964451, gk963301, gk964459, gk963271",WBVar01499299,"C55A6.19, CELE_C55A6.19, C55A6.19"
WBGene00199344,E02C12.16,gene,"Caenorhabditis elegans","gk963442, gk964052, gk962860, gk859638, gk963301, gk964351, gk916611, gk243232, gk722319, gk963441",WBVar01499419,"E02C12.16, CELE_E02C12.16, E02C12.16"
WBGene00014316,F08H9.10,gene,"Caenorhabditis elegans","gk963271, gk253720, gk964459, gk253721, gk963796, gk963706, gk962657, gk963301, gk964458, gk328847, gk962658, gk703513",WBVar01067707,"F08H9.10, CELE_F08H9.10, U1, F08H9.10"
WBGene00219215,F13B12.15,gene,"Caenorhabditis elegans","gk964078, gk379661, gk962765, gk931018, gk210777, gk964278, gk964500",WBVar01500245,"F13B12.15, CELE_F13B12.15, F13B12.15"
WBGene00195801,F35B12.11,gene,"Caenorhabditis elegans","gk964451, gk964452, gk964458, gk964055, gk963271, gk963618, gk964054, gk963301, gk964459",WBVar01500213,"F35B12.11, CELE_F35B12.11, F35B12.11"
WBGene00201133,F35G2.19,gene,"Caenorhabditis elegans","gk214150, gk962765, gk964278, gk964320, gk964475, gk964500, gk919844, gk964078",WBVar01499925,"F35G2.19, CELE_F35G2.19, F35G2.19"
WBGene00219944,F41E6.18,gene,"Caenorhabditis elegans","gk376713, gk963301, gk962860, gk964052, gk346231, gk964351, gk913769",WBVar01032096,"F41E6.18, CELE_F41E6.18, F41E6.18"
WBGene00202168,F43C9.9,gene,"Caenorhabditis elegans","gk964260, gk542791, gk962667, tm10867, gk951130",WBVar01486869,"F43C9.9, CELE_F43C9.9, F43C9.9"
WBGene00195000,F54D8.7,gene,"Caenorhabditis elegans","gk847709, gk457629",WBVar00825572,"F54D8.7, CELE_F54D8.7, F54D8.7"
WBGene00201980,K08A8.28,gene,"Caenorhabditis elegans","gk404921, gk964087, ttTi44122, gk964088, gk964005, gk964003, gk963874, gk964260, gk963873",WBVar01499760,"K08A8.28, CELE_K08A8.28, K08A8.28"
WBGene00220024,K11D9.10,gene,"Caenorhabditis elegans","gk964518, gk963083, gk963887, gk962935",WBVar01499105,"K11D9.10, cel-inc228, CELE_K11D9.10, K11D9.10"
WBGene00219574,linc-54,gene,"Caenorhabditis elegans","gk963780, gk964029, gk964028, gk962707, gk963581, gk964260, gk963779, gk963810",WBVar01499710,"D1025.12, CELE_D1025.12, D1025.12"
WBGene00196691,M02D8.10,gene,"Caenorhabditis elegans","gk964126, gk962707, gk388867, gk964260, gk963732, ok2994",WBVar00094080,"M02D8.10, CELE_M02D8.10, M02D8.10"
WBGene00201788,T28D6.15,gene,"Caenorhabditis elegans","gk711180, gk186015, gk963887, gk964161",WBVar01499987,"T28D6.15, CELE_T28D6.15, T28D6.15"
WBGene00201165,Y110A7A.23,gene,"Caenorhabditis elegans","gk962706, gk963902, gk110542",WBVar00333785,"Y110A7A.23, CELE_Y110A7A.23, Y110A7A.23"
WBGene00201542,Y51B9A.13,gene,"Caenorhabditis elegans","gk963801, gk963053, gk963619, gk962682, gk962798, gk963620",WBVar01499549,"Y51B9A.13, CELE_Y51B9A.13, Y51B9A.13"
WBGene00200051,ZK836.15,gene,"Caenorhabditis elegans","gk964458, gk963301, gk963271, gk964459, gk963618",WBVar01499547,"ZK836.15, CELE_ZK836.15, ZK836.15"
WBGene00168065,21ur-10215,gene,"Caenorhabditis elegans","gk963417, gk964500, gk963375, gk963722, gk963680, gk963416",WBVar01499395,"K08B4.19, CELE_K08B4.19, K08B4.19"
WBGene00166444,21ur-13767,gene,"Caenorhabditis elegans","gk963416, gk963722, tm3349, gk963417, gk964500, gk963150, gk963375",WBVar01499365,"Y4C6B.42, CELE_Y4C6B.42, Y4C6B.42"
WBGene00219782,B0250.19,gene,"Caenorhabditis elegans","gk963809, gk267133, gk397437, gk964176, gk962705, gk963271, gk963489, gk963304",WBVar01498549,"B0250.19, cel-inc383, CELE_B0250.19, B0250.19"
WBGene00197966,B0393.14,gene,"Caenorhabditis elegans",,,"B0393.14, CELE_B0393.14, B0393.14"
WBGene00206395,C08H9.18,gene,"Caenorhabditis elegans","gk963748, gk963422, gk963743, gk713652, tm11259, gk963801, gk963411, gk963053, gk963952, gk963580, gk963951, gk963744, gk963412, gk151660, gk963142, gk963734, gk962682, gk963735, gk963423, gk963579",WBVar01499517,"C08H9.18, CELE_C08H9.18, CE45713, C08H9.18.1, C08H9.18"
WBGene00271802,F10G2.11,gene,"Caenorhabditis elegans","gk720791, gk772615, gk239131, gk963773, gk239130, gk700288, gk962860, gk963301, gk841841, gk797193, gk784856, gk964351, gk690958, gk948526, gk963774, gk889152, cxTi4820, gk737351, gk963850, gk957287, gk640624, gk959641, gk964259, gk784855, gk963553, gk358765",WBVar01024237,"F10G2.11, CELE_F10G2.11, F10G2.11"
WBGene00200870,F42G4.10,gene,"Caenorhabditis elegans","gk963801, gk158668, gk703222, gk373878, gk962526, gk964472, gk963053, gk962684, gk962527",WBVar01498829,"F42G4.10, CELE_F42G4.10, F42G4.10"
WBGene00199035,F54F3.5,gene,"Caenorhabditis elegans","gk634449, gk960985, gk963301, gk337768, gk477281, gk527858, gk964458, gk250597, gk495575, gk963271, gk376444, gk643421, gk662333, gk964459",WBVar01500213,"F54F3.5, CELE_F54F3.5, F54F3.5"
WBGene00201654,K11C4.12,gene,"Caenorhabditis elegans","gk238235, gk964527, gk964528, gk962860, gk963301, gk238236, gk963553, gk964351, gk963850, gk964259",WBVar01500066,"K11C4.12, CELE_K11C4.12, K11C4.12"
WBGene00019714,M01G4.1,gene,"Caenorhabditis elegans","gk647651, gk355895, gk963927, gk964032, gk964033, gk964518, gk177003, gk661407, gk482478",WBVar00834866,"M01G4.1, CELE_M01G4.1, M01G4.1"
WBGene00195877,R07E4.8,gene,"Caenorhabditis elegans","gk964260, gk963249, gk281800",WBVar00505043,"R07E4.8, CELE_R07E4.8, R07E4.8"
WBGene00194984,R102.15,gene,"Caenorhabditis elegans","gk760143, gk964278, gk211291, gk963382, gk342304, gk962765, gk964500, gk964078, gk669210, gk501646",WBVar00939104,"R102.15, CELE_R102.15, R102.15"
WBGene00044104,srbc-53,gene,"Caenorhabditis elegans","gk964459, gk746029, gk378370, gk964458, h14452, tm12773, gk256639, gk256638, gk873670, gk256633, gk256640, h14034, gk661096, gk949409, gk256635, gk963695, gk753324, gk457396, gk963271, gk256641, gk256637, gk414957, gk256634, gk506660, gk770660, gk445926, gk256636, gk586684",WBVar01076302,"F54B8.15, CELE_F54B8.15, F54B8.15"
WBGene00005952,srx-61,gene,"Caenorhabditis elegans","gk485231, gk812251, gk877685, gk231824, gk963850, gk964379, gk559734, gk963301, gk627770, gk602121, gk474760, gk693813, gk963591, gk962867, gk964259, gk231825, gk441204, gk622018, gk964351, gk648285, gk964431, gk963553, gk910198, gk231826, gk963027, gk637449, gk961742, gk962826, gk720744",WBVar01002059,"T20C7.1, CELE_T20C7.1, T20C7.1"
WBGene00199053,T24B8.16,gene,"Caenorhabditis elegans","gk962682, gk963801, gk963053, gk962798, gk639721",WBVar00754031,"T24B8.16, CELE_T24B8.16, T24B8.16"
WBGene00198728,W04D2.10,gene,"Caenorhabditis elegans","gk705552, gk456236, gk838951, gk249640, gk963301, gk963271, gk964458, gk964224, gk963618, gk964459, gk793180",WBVar01055250,"W04D2.10, CELE_W04D2.10, W04D2.10"
WBGene00195855,W06A7.6,gene,"Caenorhabditis elegans","gk938220, gk963805, gk963301, gk964458, gk963271, gk821377, gk964459, gk963796",WBVar01499698,"W06A7.6, CELE_W06A7.6, W06A7.6"
WBGene00220126,W10C8.17,gene,"Caenorhabditis elegans","gk963902, gk964159, gk325689, gk962616, gk314300",WBVar00622530,"W10C8.17, CELE_W10C8.17, W10C8.17"
WBGene00197253,Y13C8A.3,gene,"Caenorhabditis elegans","gk962707, gk963810, gk306801, gk963581, gk964260",WBVar01500067,"Y13C8A.3, CELE_Y13C8A.3, Y13C8A.3"
WBGene00201373,Y38E10A.31,gene,"Caenorhabditis elegans","gk963801, gk964189, gk962684, gk964188, gk963053, gk964116",WBVar01499956,"Y38E10A.31, CELE_Y38E10A.31, Y38E10A.31"
WBGene00199088,Y39G10AR.30,gene,"Caenorhabditis elegans","gk964159, gk963902, gk963630",WBVar01499559,"Y39G10AR.30, CELE_Y39G10AR.30, Y39G10AR.30"
WBGene00045045,Y45F10B.17,gene,"Caenorhabditis elegans","gk962765, gk964078, gk216766, gk428581, gk520526, gk787310, gk216765, gk964500, gk313720, gk964111, gk963547, gk964110, gk735960, gk482615, gk759237, gk445485, gk875677, gk332619, gk473745, gk963546",WBVar01499492,"Y45F10B.17, CELE_Y45F10B.17, Y45F10B.17"
WBGene00023376,Y53G8B.t4,gene,"Caenorhabditis elegans","gk962532, gk964281",WBVar01500082,"Y53G8B.t4, CELE_Y53G8B.T4, Y53G8B.t4"
WBGene00198097,ZK1025.14,gene,"Caenorhabditis elegans","gk963278, gk962858, gk962676, gk962706, gk963849, gk963906",WBVar01499788,"ZK1025.14, CELE_ZK1025.14, ZK1025.14"
WBGene00077651,ZK262.15,gene,"Caenorhabditis elegans","gk963971, gk963480, gk418376, gk963970, gk963637, gk262432, gk963304, gk964298, gk859277, gk963489, gk963292, tm10581, gk961625, gk491186, gk963809, gk325506, tm11728, gk963271",WBVar01499299,"ZK262.15, CELE_ZK262.15, ZK262.15"
WBGene00166467,21ur-10556,gene,"Caenorhabditis elegans","gk963948, gk964078, gk964500, gk963590, gk963795, gk962765",WBVar01498996,"Y73F8A.602, CELE_Y73F8A.602, Y73F8A.602"
WBGene00173683,21ur-14029,gene,"Caenorhabditis elegans","gk964500, gk963416, gk498155, gk963375, gk963722, gk963417, gk963150",WBVar01499242,"F41H10.33, CELE_F41H10.33, F41H10.33"
WBGene00168627,21ur-15030,gene,"Caenorhabditis elegans",,,"R07E5.18, CELE_R07E5.18, R07E5.18"
WBGene00170609,21ur-8543,gene,"Caenorhabditis elegans","gk964320, gk962765, gk964078, gk964278, tm11097, gk964475, gk964500",WBVar01500245,"F35G2.6, CELE_F35G2.6, F35G2.6"
WBGene00219582,anr-25,gene,"Caenorhabditis elegans","gk580453, gk642624, gk927395, gk118639, gk963018, gk609466, gk963849, gk963902, gk962706, gk964316, gk962858, gk472497",WBVar00660512,"F16A11.11, CELE_F16A11.11, F16A11.11"
WBGene00198460,B0416.9,gene,"Caenorhabditis elegans","gk962707, gk963732, gk964260, gk964126",WBVar01499963,"B0416.9, CELE_B0416.9, B0416.9"
WBGene00200150,C07A9.16,gene,"Caenorhabditis elegans","gk769528, gk964518, gk963887",WBVar01499774,"C07A9.16, CELE_C07A9.16, C07A9.16"
WBGene00235302,C07C7.3,gene,"Caenorhabditis elegans","gk962765, gk962666, gk963135, gk964500, tm10698, gk208479, gk964278",WBVar01500079,"C07C7.3, CELE_C07C7.3, CE48664, C07C7.3, C07C7.3.1"
WBGene00198173,C14A11.10,gene,"Caenorhabditis elegans","gk930095, gk670135, gk963725, gk639521",WBVar01129257,"C14A11.10, CELE_C14A11.10, C14A11.10"
WBGene00023027,F35H10.12,gene,"Caenorhabditis elegans","gk963722, gk962765, gk963417, gk964500, gk964278, gk793037",WBVar00926141,"F35H10.12, CELE_F35H10.12, F35H10.12"
WBGene00201864,F54H5.12,gene,"Caenorhabditis elegans","gk411200, gk963801, gk314335, gk963053",WBVar01498435,"F54H5.12, CELE_F54H5.12, F54H5.12"
WBGene00197424,K11D9.6,gene,"Caenorhabditis elegans","gk962935, gk469803, gk962936, gk963083, gk963887, gk964518",WBVar01500260,"K11D9.6, CELE_K11D9.6, K11D9.6"
WBGene00005997,srx-106,gene,"Caenorhabditis elegans","gk964038, gk896578, gk963801, gk427945, gk849879, gk498005, gk454754, gk325768, gk963053, gk839325, gk139039, gk321477, gk672389, gk859869, gk830044, gk888098, gk854126, gk923570, gk413903, gk461761, gk958733, gk894530, gk964492, gk577003, gk686561",WBVar00720868,"F40H7.9, CELE_F40H7.9, F40H7.9"
WBGene00220085,T23D8.11,gene,"Caenorhabditis elegans","gk962844, gk963994, gk962706, gk963849, gk962858, gk119877, gk963902, gk963993",WBVar01499858,"T23D8.11, cel-inc71, CELE_T23D8.11, T23D8.11"
