id,label,class,taxonomy,allele,other_names,allele_id
WBGene00194668,C08F11.116,gene,"Caenorhabditis elegans","gk964111, gk962765, gk964078, gk963546, gk964500, otn5283, tm11353, gk964110, gk963547, gk216829, gk415699, gk216830","C08F11.116, CELE_C08F11.116, C08F11.116",WBVar00440073
WBGene00010400,clec-14,gene,"Caenorhabditis elegans","gk964175, gk963849, gk963095, gk962706","H16D19.2, CELE_H16D19.2, H16D19.2",WBVar01498959
WBGene00005403,srh-189,gene,"Caenorhabditis elegans","gk964351, gk963301, ttTi12097, gk239197, gk963553, gk604405, gk345332, gk964259, gk865566, gk239196, gk389518, gk963850, gk568469, gk814987, gk962860","C03G6.20, CELE_C03G6.20, C03G6.20",WBVar01499056
WBGene00045347,C14A6.9,gene,"Caenorhabditis elegans","gk963637, gk962630, gk963304, gk963489, gk962704, gk963271, gk963809","C14A6.9, CELE_C14A6.9, C14A6.9",WBVar01499709
WBGene00009249,F29C12.7,gene,"Caenorhabditis elegans","gk158840, gk963801, gk962684, gk713677, gk963053, gk962527, gk962526, gk827335","F29C12.7, CELE_F29C12.7, F29C12.7",WBVar00780176
WBGene00021227,mct-1,gene,"Caenorhabditis elegans","gk963591, gk963027, gk963769, gk963301, gk963604, otn3351, gk963850, gk964259, gk963553","Y19D10A.12, CELE_Y19D10A.12, Y19D10A.l, Y19D10A.12b, Y19D10A.12a.1, Y19D10A.12a, CE51136, Y19D10A.12c, Y19D10A.12c.1, Y19D10A.12b.1, CE32237, CE51065",WBVar01499496
WBGene00014962,Y105C5A.20,gene,"Caenorhabditis elegans","gk963704, gk963378, gk963948, gk963590, gk963377, gk962529, gk963795, gk964078, gk964500, gk962765","Y105C5A.20, CELE_Y105C5A.20, Y105C5A.20",WBVar01498996
WBGene00007199,B0513.7,gene,"Caenorhabditis elegans","gk217204, gk964110, gk709510, gk362385, gk824921, gk591083, gk417589, gk946936, gk446761, gk963691, gk373733, gk217202, gk691913, gk964078, gk448534, gk800781, gk927727, gk376913, gk383360, gk423259, gk338479, gk217203, gk963692, gk438672, gk592770, gk432426, gk962410, gk443368, gk324115, gk962765, gk560147, gk964111, gk963546, gk964500, gk333840, gk666131, gk963547, gk668374, gk558886, otn5940, gk567805, gk673949","B0513.7, CELE_B0513.7, B0513.7",WBVar00956447
WBGene00044571,C46F4.3,gene,"Caenorhabditis elegans","gk554452, gk462513, gk411882, gk964260, gk503534, h13323, gk281706, ttTi16077, gk957406, gk951279, gk671463, gk835263, gk594747, ve530, gk281707, gk494957, gk953486, gk935274, gk556365, gk857204, gk281705, gk322013, gk722474, gk841967, gk545648, gk441250, ttTi32044","C46F4.3, CELE_C46F4.3, C46F4.3.1, CE53635, C46F4.3",WBVar00261018
WBGene00009309,F32A11.4,gene,"Caenorhabditis elegans","gk562277, gk331339, gk816031, gk158867, gk591596, gk962527, gk357246, gk962526, gk962684, gk324028, tm10607, gk514902, gk441776, gk963801, gk645714, gk963053, gk481407, gk158866, gk936618","F32A11.4, CELE_F32A11.4, F32A11.4",WBVar00780258
WBGene00197729,R08B4.9,gene,"Caenorhabditis elegans","gk964260, gk962707, gk964028, gk964029, gk963810, gk293486","R08B4.9, CELE_R08B4.9, R08B4.9",WBVar00516729
WBGene00012793,Y43D4A.7,gene,"Caenorhabditis elegans","gk963590, gk964078, gk963795, gk964500, gk790305, gk962529, gk963888, gk962765, gk963948, gk963851, gk963704","Y43D4A.7, CELE_Y43D4A.7, Y43D4A.7",WBVar01498646
WBGene00167648,21ur-13425,gene,"Caenorhabditis elegans","gk963416, gk963722, gk963417, gk964500","C17H12.20, CELE_C17H12.20, C17H12.20",WBVar01500245
WBGene00016296,fbxc-16,gene,"Caenorhabditis elegans","gk508419, gk319057, gk132817, gk508418, gk673262, tm11125, gk963801, gk962648, gk611485, ttTi6944, gk132818, gk734761, gk318105, gk964443, gk964317, gk562193, gk964256, gk132816, gk441050, gk707586, gk930811, gk132815, gk132814","C32B5.3, CELE_C32B5.3, C32B5.3",WBVar00356057
WBGene00044282,T19H12.12,gene,"Caenorhabditis elegans","gk964259, gk963553, gk964351, gk618593, gk963850, gk580793, gk745910, gk748300, gk320077, gk963301, gk334715, gk233962, gk963591, gk821302, gk698242","T19H12.12, CELE_T19H12.12, T19H12.12.1, CE45093, T19H12.12",WBVar01008523
WBGene00021604,Y46H3C.4,gene,"Caenorhabditis elegans","gk379069, gk784255, gk963591, gk893414, gk630701, gk762520, gk963301, gk690067, gk578471, gk392024, gk964259, gk963027, gk227350, gk695829, gk816965, gk227351, gk561944, gk588197, gk963850, gk227355, gk596769, gk227354, gk963899, gk227353, gk227352, gk963553","Y46H3C.4, CELE_Y46H3C.4, Y46H3C.4",WBVar01499496
WBGene00007066,3R5.2,gene,"Caenorhabditis elegans","gk963904, gk962641, gk963552, gk964519","3R5.2, CELE_3R5.2, 3R5.2",WBVar01498821
WBGene00011851,clec-23,gene,"Caenorhabditis elegans","gk580858, gk440936, gk505024, gk900725, gk741057, gk963489, gk963304, gk738159, gk459572, gk258947, gk500789, gk963587, gk799948, gk690127, gk258946, gk964050, gk406585, gk963271, gk963588","T20B3.8, CELE_T20B3.8, T20B3.8",WBVar01499525
WBGene00009613,F41D3.8,gene,"Caenorhabditis elegans","gk964201, gk963738, gk962706, gk2303, gk964202, gk964175, gk963849, gk963095, gk962859, gk124537, tm10118, gk466506","F41D3.8, CELE_F41D3.8, F41D3.8, CE16027, F41D3.8.1",WBVar00677765
WBGene00077444,F54B8.17,gene,"Caenorhabditis elegans","gk964389, gk964458, gk368213, gk963271, gk622646, gk927175, gk964459, tm11197, gk256589, gk256588, gk256590, gk963695, gk963806","F54B8.17, CELE_F54B8.17, F54B8.17",WBVar01499706
WBGene00044398,nspc-11,gene,"Caenorhabditis elegans","gk964028, gk964260, gk360034, gk962707, gk963810, gk964029, gk963111","F42F12.13, CELE_F42F12.13, F42F12.13",WBVar01499218
WBGene00014961,Y105C5A.19,gene,"Caenorhabditis elegans","gk964078, gk963378, gk963948, gk963590, gk963795, gk963704, gk962529, gk964500, gk963377, gk962765","Y105C5A.19, CELE_Y105C5A.19, Y105C5A.19",WBVar01498996
WBGene00012745,Y40H7A.7,gene,"Caenorhabditis elegans","gk715967, tm13177, gk737963, gk575172, gk389870, gk219564, gk605063, gk962765, gk219568, gk219567, gk219563, gk679743, gk354947, gk656261, gk511875, gk964500, gk335215, gk742236, gk351201, gk964078, gk866901, gk219565, gk219566, gk848899, gk963948, gk963795, gk963590, gk721585, gk591093","Y40H7A.7, CELE_Y40H7A.7, Y40H7A.7",WBVar00963824
WBGene00022204,Y73B3A.2,gene,"Caenorhabditis elegans","gk466789, gk631903, gk962800, tm12062, gk381075, gk268361, gk800973, gk352952, gk881067, gk964321, gk868258, gk786309, gk646418, gk268363, gk320511, gk268362, gk268364, gk964514, gk608898, gk964075","Y73B3A.2, CELE_Y73B3A.2, Y73B3A.2",WBVar01498715
WBGene00077449,C08B6.15,gene,"Caenorhabditis elegans","gk244827, gk962860, gk963495, gk963868, gk963301, gk964351, gk964304, gk589509, gk963496","C08B6.15, CELE_C08B6.15, C08B6.15",WBVar01499451
WBGene00195374,R10E8.10,gene,"Caenorhabditis elegans","gk418374, gk963271, gk963809, gk617982, gk963970, gk963637, tm11923, gk963971, gk963304, gk963489, gkDf48, gk962704, gkDf34","R10E8.10, CELE_R10E8.10, R10E8.10",WBVar00601206
WBGene00045012,K08F4.13,gene,"Caenorhabditis elegans","gk964500, gk964278, gk964078, gk962765","K08F4.13, CELE_K08F4.13, K08F4.13",WBVar01498996
WBGene00009954,F53B2.1,gene,"Caenorhabditis elegans","gk946725, gk962743, gk964078, gk745446, gk964278, gk964500, gk964475, gk625334, gk962765, gk537636","F53B2.1, CELE_F53B2.1, F53B2.1",WBVar00948906
WBGene00018984,F56F10.1,gene,"Caenorhabditis elegans","gk399113, gk270038, gk270037, gk693211, gk595758, gk270039, gk270042, tm12735, gk950463, gk270041, gk506697, gk909471, gk875423, gk879959, gk350019, gk909472, gk772181, gk881591, gk918689, gk734560, gk906423, gk770078, gk770678, gk963652, gk903899, gk963725, gk540958, gk728189, gk412792, gk313930, gk892009, gk270036, gk524433, gk270035, gk655956, gk883080, gk407804, h16564, gk568603, gk571647, otn10310, ttTi39951, gk270034, gk270040, gk728188","F56F10.1, CELE_F56F10.1, CE34034, F56F10.1, F56F10.1.1",WBVar01115889
WBGene00002099,ins-16,gene,"Caenorhabditis elegans","gk772912, gk168015, ok2919, gk168014, gk964281, gk962532","Y39A3A.5, CELE_Y39A3A.5, Y39A3A.5, CE35658, Y39A3A.5.1",WBVar01498832
WBGene00219655,linc-107,gene,"Caenorhabditis elegans","gk962682, gk963352, gk963353, gk963053, gk380946, gk543629, gk963801","C30G12.8, CELE_C30G12.8, C30G12.8",WBVar01499702
WBGene00013589,Y80D3A.11,gene,"Caenorhabditis elegans","gk963271, gk400177, gk802380, gk962603, gk962602, gk963637, gk263506, gk963809, gk560851, gk963489, gk963304, gk841904, tm11130, gk964064, gk598803","Y80D3A.11, CELE_Y80D3A.11, Y80D3A.11",WBVar01096668
WBGene00005812,srw-65,gene,"Caenorhabditis elegans","gk429465, gk516521, gk823016, gk267195, gk780142, gk686879, gk962705, gk430556, gk935790, cxTi1414, gk963809, gk930069, gk901372, gk464322, gk267192, gk964176, gk918676, gk846857, gk267193, gk963489, gk963304, gk267194, gk881586, gk531200, gk267191, gk963271","Y38H6C.2, CELE_Y38H6C.2, Y38H6C.2",WBVar01499299
WBGene00008643,tmem-138,gene,"Caenorhabditis elegans","gk327804, gk568222, gk798023, gk520934, gk883743, gk446050, nr2004, tm5617, tm5442, gk963801, gk961018, gk962682, tm5624, gk963053","F10B5.9, CELE_F10B5.9, F10B5.9, F10B5.9.1, CE34800",WBVar01498435
WBGene00077561,W05H12.3,gene,"Caenorhabditis elegans","gk392213, gk964175, gk610185, gk963138, gk963849, gk127066","W05H12.3, CELE_W05H12.3, W05H12.3",WBVar00350309
WBGene00012426,Y11D7A.1,gene,"Caenorhabditis elegans","gk539553, gk668356, gk208579, gk551128, gk208580, gk543207, gk963717, gk605702, gk962765, gk936765, gk666605, gk964500, gk962666, gk208578, gk208577, gk833454, gk963135, tm12460, gk624311, gk964278, gk735912","Y11D7A.1, CELE_Y11D7A.1, Y11D7A.1",WBVar00930845
WBGene00235348,Y94H6A.17,gene,"Caenorhabditis elegans","gk962726, gk963722, tm10964","Y94H6A.17, CELE_Y94H6A.17, Y94H6A.17",WBVar02151319
WBGene00018059,F35F10.10,gene,"Caenorhabditis elegans","gk962689, gk386955, gk962688, gk963027, gk399836, gk843548, gk751515, gk230494, gk633502, gk848950, gk694311, gk917162, gk440878, gk963591, gk937490, gk963301, gk230501, gk230493, gk964259, ttTi44961, gk713892, gk811713, gk964351, gk716008, gk905627, gk806610, otn2015, gk731714, gk762532, gk806158, gk425706, gk230496, gk707316, gk963553, gk230492, gk230498, gk539650, gk337721, tm8963, gk463608, gk929364, gk666660, gk553384, gk230500, gk352078, gk546734, gk559730, gk962939, gk559284, gk549865, gk230499, gk230495, gk927789, gk963850, gk567038, gk384926, gk230491, gk837115, gk230490, gk897379, gk230497","F35F10.10, CELE_F35F10.10, F35F10.10",WBVar00453740
WBGene00014967,Y113G7A.2,gene,"Caenorhabditis elegans","gk845127, gk964176, gk963304, gk543353, gk645853, gk317325, gk548773, gk369772, gk734989, pkP648, gk835223, gk736104, gk962705, gk435558, gk963489, gk266096, gk912470, gk645854, gk487764, gk963637, gk651311, gk963809, gk761720, gk266098, gk858888, gk441476, gk962663, gk963271, gk909863, gk266097, gk430167, gk767796, gk546263, gk546262, gk648791, gk799441, gk927918","Y113G7A.2, CELE_Y113G7A.2, Y113G7A.2",WBVar01104306
WBGene00013112,Y51H4A.18,gene,"Caenorhabditis elegans","gk964078, gk963948, tm10786, gk868, gk963704, gk964500, gk963590, gk809, gk962765, gk963888, gk962529, gk321541, gk850, gk963795, tm10005","Y51H4A.18, CELE_Y51H4A.18, Y51H4A.18",WBVar02147171
WBGene00019526,K08D9.5,gene,"Caenorhabditis elegans","gk230316, gk374515, gk963850, gk912402, gk423716, gk964259, gk656284, gk766276, gk922528, gk707765, gk734418, gk797687, gk504355, gk230318, gk230321, gk963553, gk230324, gk419249, gk615717, gk876241, ttTi45395, gk374879, gk476699, gk796205, gk722286, gk348537, gk963027, gk230317, gk230315, gk738017, ttTi45393, gk962689, gk679229, gk963591, gk964351, gk607946, gk230319, gk829006, otn18295, gk963301, ttTi45392, gk230320, gk230323, gk619181, gk597889, gk230322, gk734417, gk315152, gk962688","K08D9.5, CELE_K08D9.5, K08D9.5",WBVar01498943
WBGene00206537,spp-30,gene,"Caenorhabditis elegans","gk703678, tm10894, gk962707, gk600299, gk526203, gk963810, gk624577, gk708552, gk294589, gk732690, gk294588, gk964029, gk964028, gk964260, gk511404","Y71H9A.10, CELE_Y71H9A.10, Y71H9A.10.1, Y71H9A.10, CE46246",WBVar01189253
WBGene00023191,Y73B3A.17,gene,"Caenorhabditis elegans","gk964075, gk876372, gk676024, gk268367, gk617998, gk610551, gk268365, gk950332, gk364557, gk704199, gk964514, gk579165, gk950334, gk515688, gk794975, otn7877, gk339446, gk362480, gk321376, gk268373, gk887444, gk823021, gk475856, gk693926, gk345208, gk964321, gk866967, gk488901, otn11572, gk785693, gk589595, gk268372, gk268374, gk765538, gk875417, gk927928, gk455515, gk859287, gk950335, gk529391, gk950333, gk642997, gk455514, gk788667, gk268370, gk317315, gk907188, gk840726, gk268369, gk963651, gk618710, gk358432, gk373588, gk917635, ttTi22185, gk268368, gk430172, gk674107, gk747641, gk792075, gk268366, gk962800, gk336772, gk963153, gk519138, gk268371, gk572300, gk879955, gk852270, gk673592","Y73B3A.17, CELE_Y73B3A.17, Y73B3A.17",WBVar01110723
WBGene00043987,AC8.9,gene,"Caenorhabditis elegans","gk962800, gk964321, gk964065, gk963652","AC8.9, CELE_AC8.9, AC8.9",WBVar01498638
WBGene00014741,F22B8.2,gene,"Caenorhabditis elegans","gk561413, gk257221, gk257220, gk257223, gk444254, gk964459, gk585414, gk964458, gk917964, gk639984, gk963302, gk257222, tm13048, gk892966, gk439434, gk840704, gk964198, gk963271, gk576275, gk567090","F22B8.2, CELE_F22B8.2, F22B8.2",WBVar01077938
WBGene00219756,linc-68,gene,"Caenorhabditis elegans","gk636056, gk964317, gk963721, gk964038, gk566781, gk963053, gk963801, gk448803, gk708055","Y49F6A.10, CELE_Y49F6A.10, Y49F6A.10",WBVar00720123
WBGene00023262,C54F6.2,gene,"Caenorhabditis elegans","gk373749, gk963301, gk963553, gk456194, gk962860, gk963850, gk964259, gk471883, gk964351","C54F6.2, CELE_C54F6.2, C54F6.2",WBVar01500129
WBGene00021409,Y38C1AB.7,gene,"Caenorhabditis elegans","gk963319, gk963219, gk962848","Y38C1AB.7, CELE_Y38C1AB.7, Y38C1AB.7.1, CE18182, Y38C1AB.7",WBVar01498363
WBGene00235113,ZK105.12,gene,"Caenorhabditis elegans","gk738064, gk784287, gk450424, gk964259, gk434233, gk483985, gk963301, gk460563, gk855999, gk964351, gk317767, gk470888, gk963850, gk561362, gk963553, gk389133, gk875737, gk962860","ZK105.12, CELE_ZK105.12, ZK105.12.1, ZK105.12, CE48273",WBVar01499056
WBGene00284847,F54D8.10,gene,"Caenorhabditis elegans","gk174015, gk174013, gk174014, gk526754, gk598376, gk566878","F54D8.10, CELE_F54D8.10, F54D8.10.1, F54D8.10, CE52527",WBVar00825640
WBGene00023313,H28G03.5,gene,"Caenorhabditis elegans","gk964260, gk553561, gk963711, gk963710","H28G03.5, CELE_H28G03.5, H28G03.5",WBVar01499624
WBGene00005940,srx-49,gene,"Caenorhabditis elegans","gk456267, gk385195, gk770274, gk255493, gk964036, gk505012, gk963301, gk364532, gk731083, gk816446, gk892959, gk723014, gk964389, gk733870, gk964458, gk385194, gk255489, gk733871, gk964459, gk469995, gk681869, gk255492, gk493838, gk378367, gk549349, gk255490, gk849596, gk624457, gk963271, gk255491, gk255494","T26H8.3, CELE_T26H8.3, T26H8.3",WBVar00478737
WBGene00014511,T08G5.11,gene,"Caenorhabditis elegans","gk686852, gk964459, gk963271, gk963706, gk963301, gk252861, gk964458","T08G5.11, CELE_T08G5.11, U1, T08G5.11",WBVar01500212
WBGene00017342,F10D7.5,gene,"Caenorhabditis elegans","gk307885, gk485869, gk419387, gk768396, gk307870, gk549561, gk889310, gk668741, gk307879, gk842078, gk307888, gk931284, gk307871, gk768397, gk307878, gk307884, gk307883, gk372018, tm6507, gk831879, gk687465, gk307880, tm6592, gk452683, gk533905, gk307881, tm4983, gk864289, ttTi35513, gk797923, gk334958, gk564928, gk764698, gk307882, gk484078, h13844, gk653105, gk963581, gk307886, gk539838, gk690198, gk725199, gk381380, gk307877, gk399525, gk539837, gk395697, gk929618, tm5137, gk440208, gk512526, gk487236, gk616988, gk327725, gk815171, otn17450, gk504585, cxTi7737, gk670682, gk307889, gk553702, gk811355, gk307890, gk307873, gk746628, gk307875, gk307876, gk816648, gk307874, gk715050, gk454640, gk747376, gk533906, gk390439, gk904754, gk471013, gk307872, gk307887, gk545716, gk964260, gk334957, gk357118, pkP5192, gk564380, gk350619, gk963810, gk584825, gk460746, gk817837, gk398528, gk476998, gk824575, gk860350, gk899287","F10D7.5, CELE_F10D7.5, F10D7.5e, F10D7.5e.1, F10D7.5c.1, F10D7.5b, CE36531, CE30943, F10D7.5b.1, CE36530, F10D7.5a, F10D7.5c, F10D7.5a.1, CE36529",WBVar01228595
WBGene00004822,skr-16,gene,"Caenorhabditis elegans","ttTI21264, gk631771, gk643848, gk963417, gk204959, h17278, gk963722, gk920891, gk204960, gk963416, gk964500","C42D4.6, CELE_C42D4.6, C42D4.6, C42D4.6.1, CE37712",WBVar01500245
WBGene00007120,B0250.3,gene,"Caenorhabditis elegans","gk267103, gk267106, gk338214, gk349346, gk754058, gk836043, gk849072, gk377250, h10460, gk963489, gk964176, gk962705, gk888752, gk267105, gk963271, otn5499, gk963809, gk267104, gk267107, gk963304","B0250.3, CELE_B0250.3, B0250.3",WBVar01498549
WBGene00017684,F21H12.2,gene,"Caenorhabditis elegans","gk144242, gk963801, gk374708, gk963053, gk144241, gk956474, gk727852","F21H12.2, CELE_F21H12.2, F21H12.2",WBVar00735974
WBGene00011395,T03E6.2,gene,"Caenorhabditis elegans","gk589545, gk869949, gk963271, gk258399, gk258397, gk258394, gk882724, gk908206, gk963302, gk414959, gk762907, gk425387, gk564738, gk258398, gk399424, gk908778, ttTi6119, gk396273, gk324206, gk258395, gk258396, gk964050, gk698874, gk472851, gk443774","T03E6.2, CELE_T03E6.2, T03E6.2",WBVar01081359
WBGene00023382,Y57E12AL.3,gene,"Caenorhabditis elegans","gk964259, gk315181, gk963699, gk963698, gk964527, gk963610, gk964528, gk474768, gk963611, gk963301, gk963850, gk963553, gk964351, gk962860","Y57E12AL.3, CELE_Y57E12AL.3, Y57E12AL.3",WBVar01499056
WBGene00015436,C04E12.6,gene,"Caenorhabditis elegans","gk962939, gk606495, gk962689, gk963591, gk963850, gk598647, gk963553, gk613222, gk432451, gk426334, gk963027, gk964259, gk743640, gk964351, gk962688, gk963301","C04E12.6, CELE_C04E12.6, C04E12.6",WBVar01499316
WBGene00077565,W07G4.7,gene,"Caenorhabditis elegans","gk963301, ttTi20023, gk964459, gk520137, gk914369, ttTi4370, gk963271, gk964458","W07G4.7, CELE_W07G4.7, W07G4.7.1, CE42276, W07G4.7",WBVar01500212
WBGene00022429,Y108F1.1,gene,"Caenorhabditis elegans","gk962800, gk964065, gk963652, gk964321","Y108F1.1, CELE_Y108F1.1, Y108F1.1",WBVar01498776
WBGene00008424,D2045.7,gene,"Caenorhabditis elegans","gk837518, gk356367, gk317442, tm7323, gk963676, gk963675, gk374790, gk184166, gk184165, gk532802, gk460438, gk906167, gk751381, tm3986, gk806092, gk184167, gk874689, gk329507, gk963083, gk405100, gk637768, gk349437, h13744, gk184164, gk184168, gk427976, gk780385, gk739022, gk963887, gk884458, gk545289, gk642739, gk852923, gk339287, gk964518","D2045.7, CELE_D2045.7, D2045.7, D2045.7.2, D2045.7.1, CE37761",WBVar01500260
WBGene00045161,lfor-2,gene,"Caenorhabditis elegans","gk963053, gk962684, gk929104, gk514508, gk963801, ok532","C38C6.7, CELE_C38C6.7, C38C6.7a, C38C6.7b",WBVar00091819
WBGene00003957,pcp-2,gene,"Caenorhabditis elegans","gk534231, gk730922, gk208471, gk450392, gk541746, gk208469, gk208472, gk962666, gk901220, gk963135, tm10698, h9734, gk403965, gk964500, gk208474, gk918448, gk447832, gk366837, gk825914, gk652652, gk208473, gk858670, gk920331, ttTi4822, tm11698, gk758087, gk679149, gk593396, gk962765, gk801956, gk677396, gk866134, gk750690, gk208477, gk729046, gk208468, gk825915, gk855935, gk594458, gk208470, gk208475, gk964278, gk543850, gk208476, gk821233, gk855934","F23B2.12, CELE_F23B2.12, CE09592, F23B2.12, F23B2.12.1",WBVar00930503
WBGene00007074,AC8.2,gene,"Caenorhabditis elegans","gk964321, gk584677, gk694355, h15763, otn931, gk834585, gk624876, gk340743, gk268670, gk963652, gk935223, gk884571, gk964065, gk366158, gk268671, h8191, gk803898, ttTi17418, gk589034, gk5162, gk268672, gk464982, gk962800, gk354003, gk755069, gk840319","AC8.2, CELE_AC8.2, AC8.2",WBVar01111587
WBGene00195064,F17C11.20,gene,"Caenorhabditis elegans","gk964452, gk462112, gk246533, gk859650, gk321956, gk845052, ttTi11475, gk687705, gk964451, gk246532, otn18343, gk650550, gk963301, gk878788, gk891881, otn18344, gk453178","F17C11.20, CELE_F17C11.20, F17C11.20a, F17C11.20b, F17C11.20c",WBVar01045916
WBGene00003535,nas-16,gene,"Caenorhabditis elegans","ok3405, gk964451, gk247343, gk812300, gk247344, gk963271, gk742331, gk964452, gk964250, gk444616, gk624421, gk318307, gk963301, gk817636, gk716054, gk470916, tm11868","K03B8.1, CELE_K03B8.1, K03B8.1, K03B8.1.1, CE51407",WBVar02152168
WBGene00304201,T07H8.11,gene,"Caenorhabditis elegans","gk964259, gk238319, gk963553, gk962860, gk333379, gk963850, gk964351, gk963301, gk964528, gk964527","T07H8.11, CELE_T07H8.11, T07H8.11.1, T07H8.11, CE52822",WBVar01500265
WBGene00023399,ZC239.1,gene,"Caenorhabditis elegans","gk407068, gk314855, gk964210, gk963053, gk963801, gk964209, gk315098, gk964317, gk137913","ZC239.1, CELE_ZC239.1, ZC239.1",WBVar00361156
WBGene00005374,srh-158,gene,"Caenorhabditis elegans","gk260234, gk568558, gk962704, gk382472, gk963304, gk383441, gk362047, gk963637, gk962630, gk866268, gk760263, gk376259, gk651288, gk798834, gk963588, gk260228, gk260232, tm11250, gk962558, gk260230, gk260229, gk935768, gk555303, gk963271, gk260233, gk568559, gk963489, gk260235, gk260231, gk260227, gk757080, gk370336, gk446868, gk569074, gk685846, gk963587, gk684616, gk709109, gk453236, gk559380, gk590166, gk260236, gk367726, gk726967, gk352932, gk964050","F20E11.13, CELE_F20E11.13, F20E11.13",WBVar01498710
WBGene00194814,linc-34,gene,"Caenorhabditis elegans","gk963810, gk962707, gk916062, gk963581, gk964028, gk298577, gk298579, gk298578, gk798357, gk823538, gk964029, gk964260","F02C12.8, CELE_F02C12.8, F02C12.8a, F02C12.8b, F02C12.8c",WBVar01500067
WBGene00271824,R03H10.11,gene,"Caenorhabditis elegans","h4202, gk379571, gk140183, gk963053, gk890515, gk883213, gk140184, gk651616, gk963801, gk581131, gk357742","R03H10.11, CELE_R03H10.11, R03H10.11, R03H10.11.1, CE52398",WBVar00724145
WBGene00194295,CBN32330,gene,"Caenorhabditis brenneri",,"CBN32330, CN34948, CBN32330.1, CBN32330",
WBGene00044131,Y45G12C.16,gene,"Caenorhabditis elegans","gk962688, gk963027, gk962689, gk963769, gk963553, gk964259, gk963591, gk963850, gk963301","Y45G12C.16, CELE_Y45G12C.16, Y45G12C.16.1, Y45G12C.16, CE27681",WBVar01499316
WBGene00044037,ZK892.8,gene,"Caenorhabditis elegans","gk151986, gk425155, gk963801, gk963053, gk557608, gk628731, gk962682, gk669490","ZK892.8, CELE_ZK892.8, ZK892.8",WBVar00759748
WBGene00013501,Y71A12B.3,gene,"Caenorhabditis elegans","gk962681, gk963849, gk963947, gk964175","Y71A12B.3, Y71A12B.d, CELE_Y71A12B.3, Y71A12B.3",WBVar01499999
WBGene00219284,C41G7.15,gene,"Caenorhabditis elegans","gk964316, gk962858, gk480295, gk700556, gk963849, gk118976, gk863143, gk900976, gk406115, gk558028, gk962706, gk963902","C41G7.15, CELE_C41G7.15, CE46717, C41G7.15, C41G7.15.1",WBVar01499786
WBGene00185116,W09C2.8,gene,"Caenorhabditis elegans","gk964500, gk577218, gk962765, gk964078, gk964278, gk963884, gk963883, gk209292","W09C2.8, CELE_W09C2.8, W09C2.8.1, W09C2.8, CE43553",WBVar00432535
WBGene00014947,Y71A12B.14,gene,"Caenorhabditis elegans","gk531344, gk834256, gk353129, gk963849, gk561666, gk518759, gk964175, gk701616, gk963947, gk382259, gk962681, gk593121","Y71A12B.14, CELE_Y71A12B.14, Y71A12B.14",WBVar00688416
WBGene00014838,cyp-13A9,gene,"Caenorhabditis elegans","gk963142, ok5064, gk879602, gk962682, gk850502, gk963801, gk877499, gk737081, gk495884, gk151567, gk773542, gk850503, gk529120, gk335059, tm10770, gk525763, gk826337, gk963053, gk732164","T10B9.6, CELE_T10B9.6, T10B9.6",WBVar00758531
WBGene00011860,pigc-1,gene,"Caenorhabditis elegans","gk964500, gk773998, gk208783, gk962666, gk413024, gk317697, gk208782, gk964278, gk856424, gk962765, gk208781, gk680589, gk866137, gk864025, gk379657","T20D3.8, CELE_T20D3.8, T20D3.8, CE23990, T20D3.8.1",WBVar00931403
WBGene00077488,sls-1.12,gene,"Caenorhabditis elegans","ttTi2831, gk963587, gk963588, gk963271, gk964050, gk964305, gk963489, gk962630, gk963304","ZK218.22, CELE_ZK218.22, ZK218.22",WBVar01498549
