id,label,class,taxonomy,allele_id,allele,other_names
WBGene00092713,Ppa-mig-10,gene,"Pristionchus pacificus",,,"PPA03159, UMM-S341-8.18, GENEPREDICTION_SNAP300000059505, PP61421, PPA03159, PPA03159.1"
WBGene00010882,atg-7,gene,"Caenorhabditis elegans",WBVar00941220,"gk212020, gk540178, gk212015, gk212016, gk530719, gk964278, gk691331, gk876175, gk953353, gk682235, gk964078, gk351168, gk720661, gk878148, gk414911, gk212018, gk962765, gk527782, gk627700, gk708314, gk881978, gk212014, gk897839, gk530720, gk212019, bp422, tm2976, gk212017, gk414912, gk741620, tm831, gk587477, gk964500, gk627701","M7.5, CELE_M7.5, atgr-7, M7.5.1, M7.5, CE18887"
WBGene00191357,Cbn-mig-2,gene,"Caenorhabditis brenneri",,,"CBN29392, CBN29392.1, CN33556, CBN29392"
WBGene00001245,elo-7,gene,"Caenorhabditis elegans",WBVar00932487,"gk420291, gk590021, gk373725, gk402595, gk209099, gk962765, gk583073, gk627681, gk665049, gk964078, gk902668, gk961467, gk713841, gk524729, gk724424, gk964278, gk209098, gk964500, gk910790","F56H11.3, CELE_F56H11.3, F56H11.3, F56H11.3.1, CE35559"
WBGene00288946,TMUE_2000010603,gene,"Trichuris muris",,,"TMUE_2000010603, TMUE_s0034007400, TMP03061, TMUE_2000010603.1, TMUE_2000010603"
WBGene00006388,taf-7.1,gene,"Caenorhabditis elegans",WBVar00146021,"gk919469, gk962707, gk964260, gk295053, gk884641, gk662384, gk295051, ok1778, gk716653, gk436946, gk295052, gk872242, gk625605, gk835290, gk295054, gk773120, gk625604, gk555363, gk721874, gk295055, gk963810, gk546333, gk711478, gk768363, gk964028, gk764676, tm10896, gk964029, gk536621, gk696","F54F7.1, CELE_F54F7.1, CE03416, F54F7.1.1, F54F7.1"
WBGene00001439,fkh-7,gene,"Caenorhabditis elegans",WBVar00911244,"gk652621, gk933155, gk687607, gk202188, gk531618, gk202205, gk202227, gk202191, gk202189, gk649760, gk202219, gk380697, gk547529, gk732349, gk461002, gk551111, gk202240, gk876809, gk666098, gk824346, gk632766, gk509709, gk583752, gk202186, tm4361, gk617313, ttTi37814, gk652620, gk202237, gk854327, gk333302, gk202236, gk850083, gk621928, gk652623, gk585693, gk784736, gk858638, gk202210, gk412113, gk963417, gk202200, gk507037, gk427622, gk742896, gk580700, gk548186, gk684481, gk842938, gk361521, gk832889, gk744779, gk763928, gk946139, gk899045, gk870936, gk202223, gk202241, gk778105, gk654882, gk963375, gk929265, gk861656, gk202202, gk387468, gk524032, gk575684, gk389065, gk331733, gk816261, gk202213, gk202187, gk399767, gk202220, gk202215, gk808137, gk202232, gk591032, gk202218, gk202211, gk753909, gk378059, gk628307, h11929, gk946140, ok5352, tm11341, gk202195, gk496587, gk509031, gk732348, gk813005, gk639850, gk922362, gk202201, gk202198, gk424241, gk896138, gk202199, gk841762, gk904519, gk963722, gk844895, gk655352, gk202204, gk365391, gk675320, gk870935, gk447026, gk202229, gk202238, gk808136, gk608644, gk963416, gk202209, gk964500, gk202196, gk202207, gk202208, gk647198, gk202228, gk202203, gk202239, gk614969, gk496586, gk469840, gk434426, gk202221, gk922361, gk435499, gk202230, gk714275, gk368125, h4295, gk202225, gk403936, gk202235, gk598503, gk415369, gk202194, gk673430, gk839506, gk202216, gk347820, gk461003, gk534725, otn8730, gk202193, gk504853, gk611011, gk324642, gk202222, gk202242, gk202224, gk502168, gk202226, gk480010, gk552110, gk728594, gk462890, gk834464, gk556678, gk202212, gk202190, gk202244, gk202234, gk202217, ttTi36470, gk694843, ttTi20354, gk793, gk578364, tm6093, gk652622, h16223, gk719730, gk494692, gk320408, ttTi53166, gk876808, gk202233, otn1798, gk861655, gk202206, gk202197, gk497165, gk202214, gk963150, gk415099, gk679139, gk588082, gk202192, gk789647, gk825372, gk876810, gk728021, gk202231, gk815443, gk202243, gk525912, gk465696, gk701850","F26D12.1, CELE_F26D12.1, F26D12.b, F26D12.a, CE49176, F26D12.1j.1, CE36295, F26D12.1j, F26D12.1a, F26D12.1k, F26D12.1n.1, F26D12.1i, F26D12.1o.1, CE49199, F26D12.1e.1, F26D12.1a.1, F26D12.1k.1, CE49307, F26D12.1f.1, CE49226, F26D12.1b.1, F26D12.1o, CE49452, CE49434, CE49149, CE49364, F26D12.1b, F26D12.1h, F26D12.1p, F26D12.1d, F26D12.1l.1, F26D12.1g, F26D12.1m.1, F26D12.1i.1, CE49334, F26D12.1f, F26D12.1c, F26D12.1p.1, F26D12.1e, F26D12.1g.1, F26D12.1n, F26D12.1m, CE49473, F26D12.1h.1, CE36294, CE49169, F26D12.1l, CE49281"
WBGene00044508,nsy-7,gene,"Caenorhabditis elegans",WBVar01499633,"gk460477, gk206649, gk963416, gk404393, gk724406, gk861668, gk858663, gk206647, gk206648, gk635732, gk921725, gk360258, ky630, gk632244, gk690423, gk700114, gk579469, tm3070, gk964278, gk735898, gk206646, gk206650, tm10834, gk964500, tm3112, gk546653, gk798661, gk667189, gk694299, gk546652, gk963417, gk376668, gk512759, tm3080, gk963722","C18F3.4, CELE_C18F3.4, C18F3.4b, C18F3.4a.1, C18F3.4b.1, CE42065, CE49558, C18F3.4a"
WBGene00002259,lbp-7,gene,"Caenorhabditis elegans",WBVar01064050,"gk964458, gk252588, gk788639, gk552320, gk963706, gk252590, gk963301, gk963271, gk5153, tm10927, gk252587, gk964459, gk962861, gk252589, gk362908, gk442815","T22G5.2, CELE_T22G5.2, T22G5.2, CE13984, T22G5.2.1"
WBGene00000421,ced-7,gene,"Caenorhabditis elegans",WBVar00320275,"gk579995, gk551033, otn9830, gk182365, n1829, snx842, gk958289, ok5651, ttTi8363, tm6651, otn9827, otn9825, n1998, gk322939, otn6504, gk365354, gk182373, gk910675, gk182371, gk656752, n2892, snx4543, gk673377, gk182376, gk891672, gk933079, gk182377, gk960863, snx2706, gk309812, gk823818, gk327496, otn11126, n1892, snx2704, gk182378, gk569897, gk811595, n2096, n1996, ttTi36997, gk182379, otn11125, gk590476, otn8594, otn11124, gk182367, gk578981, n2690, otn6503, gk769073, otn8595, gk507935, gk907942, gk826914, gk944455, gk842915, gk964518, gk830826, gk182366, h10276, gk182372, gk574999, gk862031, gk673909, gk182381, gk182369, gk182370, n1997, gk738581, n2001, tm6546, gk448854, snx4544, snx845, gk841704, gk714231, gk507004, n2094, snx4542, otn6505, otn9828, gk856362, gk182374, gk944454, gk439594, snx843, gk876077, gk847147, otn13124, gk436493, snx844, gk647166, gk182368, h18215, gk535577, cxTi10802, otn9826, gk963887, tm5521, gk789009, gk762799, snx2705, n3073, otn8596, gk346938, gk958290, gk935088, gk963824, gk374141, gk182375, gk891673, gk914655, gk182380, n3072, gk641324, otn9829, snx2703","C48B4.4, CELE_C48B4.4, C48B4.4a, C48B4.4a.1, C48B4.4d.1, CE27867, CE24857, C48B4.4a.2, CE24856, C48B4.4c.1, C48B4.4c, C48B4.4d, CE20575, C48B4.4b, C48B4.4b.1"
WBGene00006916,vha-7,gene,"Caenorhabditis elegans",WBVar00949660,"gk378786, gk551142, gk750728, gk712294, gk963547, gk214961, ok2015, gk214963, h8157, gk964078, gk214976, gk841059, gk504321, gk447040, gk841058, gk323357, gk214972, cxTi8141, gk963546, gk957820, gk946747, gk737933, gk854368, gk543223, gk392406, gk962743, gk214962, gk716436, gk933217, gk690045, gk964278, gk214971, gk214965, tm11486, gk379668, gk336074, gk964500, gk819505, gk796130, gk822264, gk379363, gk214970, gk890158, gk643868, gk319614, gk214960, gk390868, gk214968, gk500306, gk666124, gk214967, gk214964, cxTi9716, gk214969, gk793072, gk491605, gk754461, gk214975, gk780492, gk962765, gk756891, gk214959, gk214973, gk914726, gk444941, gk765417, otn10059, gk525291, gk832947, gk421713, ok5367, gk748194, gk613154, gk214958, gk895614, ok1952, gk858060, gk709998, gk853672, gk653826, gk820681, gk525292, gk214974, gk728620, gk214966, gk411718, gk946748, gk863446, gk499539, gk502778, gk600666","C26H9A.1, CELE_C26H9A.1, C26H9A.1a, C26H9A.1c.1, C26H9A.1c, CE43617, C26H9A.1b, C26H9A.1b.1, CE30882, CE50146, C26H9A.1a.1"
WBGene00036525,Cbr-mig-10,gene,"Caenorhabditis briggsae",,,"CBG16642, CBG_16645, CBG_16642, CBG16642a, CBP23415, CBP45568, CBG16642b.1, CBG16642b, CBG16642a.1"
WBGene00245596,OVOC8787,gene,"Onchocerca volvulus",,,"OVOC8787, OVOC8787, OVP09524, OVOC8787.1"
WBGene00036972,Cbr-mig-2,gene,"Caenorhabditis briggsae",,,"CBG17302, CBG_17302, CBG17302.1, CBG17302, CBP04155"
WBGene00058267,Cre-mig-2,gene,"Caenorhabditis remanei",,,"CRE07315, cr01.sctg11.wum.112, CRE07315, RP00348, CRE07315.1"
WBGene00051597,Cre-mig-23,gene,"Caenorhabditis remanei",,,"CRE00207, cr01.sctg0.wum.590, CRE00207.1, CRE00207, RP36513"
WBGene00258524,SRAE_1000191200,gene,"Strongyloides ratti",,,"SRAE_1000191200, SRP10003, SRAE_1000191200.1, SRAE_1000191200"
WBGene00035179,Cbr-mig-23,gene,"Caenorhabditis briggsae",,,"CBG14784, CBG_14784, CBG14784.1, CBP03461, CBG14784"
WBGene00239474,Ovo-mig-2,gene,"Onchocerca volvulus",,,"OVOC2665, OVOC2665.1, OVP12390, OVOC2665"
WBGene00020222,fut-6,gene,"Caenorhabditis elegans",WBVar00727177,"gk963801, gk141259, gk513091, gk963053, gk786550, gk479796, gk332462, gk342091, gk735193, ok475, gk677866, gk413281, gk712143, gk424172, gk559072, gk579830, gk688400, gk742666, gk682553, gk779973, gk700589, gk546473, gk141260, gk407071","T05A7.5, CELE_T05A7.5, ceft-3, CE32206, T05A7.5.1, T05A7.5"
WBGene00224302,Bma-mig-39,gene,"Brugia malayi",,,"Bm4041, TAG12455, Bm1_41565, Bm1_41565A, TAG4041, Bm4041a, BM26558, Bm4041a.1, Bm4041b, BM33322, Bm4041b.1"
WBGene00153563,Cbn-mig-39,gene,"Caenorhabditis brenneri",,,"CBN14838, CBN14838, CN11467, CBN14838.1"
WBGene00037604,Cbr-mig-39,gene,"Caenorhabditis briggsae",,,"CBG18126, CBG_18126, CBG18126a.1, CBG18126b, CBG18126b.1, CBP10762, CBP47408, CBG18126a"
WBGene00062957,Cre-mig-39,gene,"Caenorhabditis remanei",,,"CRE01044, cr01.sctg35.wum.4, CRE01044.1, RP32705, CRE01044"
WBGene00051255,CRE00024,gene,"Caenorhabditis remanei",,,"CRE00024, cr01.sctg0.wum.263, CRE00024, CRE00024.1, RP35079"
WBGene00065249,CRE22396,gene,"Caenorhabditis remanei",,,"CRE22396, cr01.sctg59.wum.5, CRE22396, RP29095, CRE22396.1"
WBGene00090404,Ppa-mig-39,gene,"Pristionchus pacificus",,,"PPA00850, UMM-S50-25.49, GENEPREDICTION_SNAP300000067575, PP52680, PPA00850.1, PPA00850"
WBGene00149279,Cbn-mig-23,gene,"Caenorhabditis brenneri",,,"CBN10554, CBN10554, CN08706, CBN10554, CBN10554.1"
WBGene00119449,Cjp-mig-2,gene,"Caenorhabditis japonica",,,"CJA00245, CJA00245, JA68535, CJA00245.1"
WBGene00126105,Cjp-mig-23,gene,"Caenorhabditis japonica",,,"CJA06901, JA63680, CJA06901, CJA06901.1"
WBGene00011637,sds-22,gene,"Caenorhabditis elegans",WBVar00746653,"gk425151, tm7982, gk528696, gk617744, gk963801, gk662622, gk963053, gk147758, gk147759, bs9, tm5187, gk962682, gk743407","T09A5.9, CELE_T09A5.9, szy-6, CE01090, T09A5.9.1, T09A5.9"
WBGene00016439,C35D10.1,gene,"Caenorhabditis elegans",WBVar00824407,"gk334603, gk830156, gk173606, gk868865, gk759109, gk707062, gk566027, gk173605, gk435724, gk362736, gk892719, gk570348","C35D10.1, CELE_C35D10.1, C35D10.1.1, C35D10.1, CE29951"
WBGene00012298,prmt-7,gene,"Caenorhabditis elegans",WBVar00341249,"gk963902, gk458046, gk953926, gk766057, tm4890, gk963849, gk388362, gk632464, gk963983, ttTi18878, gk800088, gk819137, gk725779, gk118009, gk783508, h8438, ttTi10238, gk635445, gk496952, gk964316, gk962858, gk962706, gk963984, gk118008, gk118007, gk608366, gk437959, gk437628, gk550106, gk118006","W06D4.4, CELE_W06D4.4, pmrt-2, W06D4.4.1, W06D4.4, CE45537"
WBGene00302845,TMUE_3000012370,gene,"Trichuris muris",,,"TMUE_3000012370, TMUE_0005007100, TMUE_3000012370, TMP03178, TMUE_3000012370.1"
WBGene00010981,blos-8,gene,"Caenorhabditis elegans",WBVar01214972,"gk963810, gk952524, gk303389, gk509999, gk964260, gk855145, gk963581, gk962707, gk702270, gk303388, gk586297, gk602493, gk919493, gk919494","R03A10.1, CELE_R03A10.1, CE06207, R03A10.1.1, R03A10.1"
WBGene00291511,TMUE_2000010427,gene,"Trichuris muris",,,"TMUE_2000010427, TMUE_s0079004100, TMP13918, TMUE_2000010427, TMUE_2000010427.1"
WBGene00011912,T22C1.1,gene,"Caenorhabditis elegans",WBVar02151145,"gk616444, gk115938, gk703091, gk386767, gk499234, gk824632, gk483715, gk814547, gk963902, gk627333, gk609456, gk650154, gk115941, gk326530, gk115940, gk115936, gk353096, gk115942, gk703092, gk579308, gk410791, gk115939, gk962858, gk963849, gk568731, gk115937, gk850946, tm4837, gk962622, gk927388, gk962706, gk964316, tm10783","T22C1.1, CELE_T22C1.1, T22C1.1, CE36611, T22C1.1.1"
WBGene00007003,pre-7,gene,"Caenorhabditis elegans",,,1
WBGene00006389,taf-7.2,gene,"Caenorhabditis elegans",WBVar00412106,"otn11193, gk771483, gk817501, gk188862, gk580021, otn11192, gk811616, gk945067, gk945069, snx4691, gk188861, gk513193, otn9909, gk570906, snx2841, gk451459, gk390550, gk1881, otn18041, gk678503, gk963887, gk945071, otn18040, otn16379, gk711187, gk945068, gk927095, gk945070, gk707707, gk747485, gk188863","Y111B2A.16, CELE_Y111B2A.16, Y111B2A.16, CE24137, Y111B2A.16.1"
WBGene00005033,sra-7,gene,"Caenorhabditis elegans",WBVar00756962,"gk963053, gk734170, gk395124, gk151095, gk679620, gk151096, ve526, gkDf72, gk962682, gk659134, gk580557, gk571867, gk840932, gk151098, gk963801, gk339221, gk924247, gk151097, gk962798, gk698560, gk635541","AH6.11, CELE_AH6.11, AH6.11.1, AH6.11, CE01452"
WBGene00002274,lec-11,gene,"Caenorhabditis elegans",WBVar00916905,"gk678542, gk598517, gk964500, gk203998, gk780886, gk203993, gk691891, gk203996, gk963416, gk203999, gk433554, gk203995, gk645329, gk509042, gk442065, gk963722, tm1960, gk963417, gk867407, gk203994, gk203997, gk563054, gk510261","F38A5.3, CELE_F38A5.3, F38A5.3a.1, F38A5.3a, CE28303, F38A5.3b"
WBGene00225537,Bm5276,gene,"Brugia malayi",,,"Bm5276, TAG5276, Bm1_40650, Bm5276b, Bm5276b.1, Bm5276a, Bm5276a.1, BM45880, BM31315"
WBGene00224771,Bma-mig-17,gene,"Brugia malayi",,,"Bm4510, Bm1_52470, Bm-mig-17, TAG4510, Bm4510, BM30070, Bm4510.1"
WBGene00162244,CBN23519,gene,"Caenorhabditis brenneri",,,"CBN23519, CN06957, CBN23519.1, CBN23519"
WBGene00041601,Cbr-mig-17,gene,"Caenorhabditis briggsae",,,"CBG23204, CBG_23204, CBG23204, CBG23204.1, CBP43744"
WBGene00116002,Ppa-mig-17,gene,"Pristionchus pacificus",,,"PPA26448, GENEPREDICTION_SNAP300000084872, UMM-S7-47.66, PP72051, PPA26448.1, PPA26448"
WBGene00267080,SRAE_X000150800,gene,"Strongyloides ratti",,,"SRAE_X000150800, SRAE_X000150800, SRAE_X000150800.1, SRP03814"
WBGene00002989,lim-7,gene,"Caenorhabditis elegans",WBVar02127461,"gk705090, gk780715, gk888474, gk828809, gk963902, gk494400, gk352285, gk918921, gk111670, gk593681, gk386757, gk640868, gk562131, gk780211, gk841480, gk317488, gk471606, gk405627, ttTi36622, gk468620, h11634, gk436392, gk629381, gk625001, gk111677, gk528006, gk111671, gk643552, h110, gk545887, gk718767, gk593682, gk962706, gk388568, gk326604, gk686492, gk534501, gk111679, gk837374, gk867142, gk622797, gk379175, gk848664, h17076, gk485430, gk554092, gk809591, gk111676, ttTi2180, ttTi36625, gk962858, gk459227, gk913374, gk756499, tm674, h17362, gk562789, gk604720, gk408536, gk844607, gk465946, gk954941, gk111672, gk850916, gk718768, gk699880, ttTi17029, gk111669, gk793409, gk111668, gk745217, gk394565, otn8114, tm12616, gk437951, gk111667, gk578003, gk482272, ttTi25003, gk718766, gk874515, gk526615, gk111675, tm7684, gk111673, gk485888, gk111674, gk684261, gk111678, gk811982, h3215","C04F1.3, let-377, CELE_C04F1.3, C04F1.3.1, CE17366, C04F1.3"
WBGene00242107,Ovo-mig-23,gene,"Onchocerca volvulus",,,"OVOC5298, OVOC5298.1, OVOC5298, OVP11288"
WBGene00003104,mab-7,gene,"Caenorhabditis elegans",WBVar02150133,"gk270086, gk414337, gk743131, gk883082, gk543362, gk582056, gk270084, gk765540, gk270092, gk680672, wx74, ttTi11106, gk684951, gk322450, gk270090, gk404507, gk805434, gk356613, gk631911, gk883083, gk695898, gk368238, e1599, gk270081, gk901380, gk270083, e2150, h14270, gk335289, gk460680, gk860249, gk828667, gk537051, gk370676, gk755649, gk729190, gk270080, gk557368, otn10311, gk652143, gk504465, gk542766, gk270087, gk919962, gk270085, gk963886, gk774193, gk348760, gk270091, gk574611, gk270082, ttTi33727, gk796741, gk447946, gk524434, wx75, gk270089, gk963885, gk575337, gk963652, gk917989, gk270088, gk348759, gk734561, gk503026, gk722419, gk963725, tm12551","ZC13.4, CELE_ZC13.4, ZC13.4.1, CE41485, ZC13.4"
WBGene00006355,suv-2,gene,"Caenorhabditis elegans",,,1
WBGene00006544,tbx-7,gene,"Caenorhabditis elegans",WBVar00831142,"gk1033, gk964518, gk826403, gk428811, gk964339, gk907482, gk1034, gk604163, gk855867, gk175864, otn9757, gk317634, gk531520, gk356835, gk683926, gk175862, gk175863, gk882516, gk742798, gk589878, gk613002, gk513682, gk799202, gk619625, gk175861, gk374452, gk964338, gk175859, gk175860, gk589877, gk499893","ZK328.8, CELE_ZK328.8, CE50302, ZK328.8a.1, ZK328.8b, ZK328.8b.1, ZK328.8a, CE50285"
WBGene00243427,Ovo-mig-17,gene,"Onchocerca volvulus",,,"OVOC6618, OVP13590, OVOC6618.1, OVOC6618"
WBGene00265079,SRAE_2000483300,gene,"Strongyloides ratti",,,"SRAE_2000483300, SRAE_2000483300.1, SRP06111, SRAE_2000483300"
WBGene00077660,Y17D7B.9,gene,"Caenorhabditis elegans",WBVar02151088,"gk963304, gk963637, gk962724, gk964206, gk963489, gk963809, gk963271, tm10717","Y17D7B.9, CELE_Y17D7B.9, Y17D7B.9"
WBGene00086010,CRE16523,gene,"Caenorhabditis remanei",,,"CRE16523, CRE16523.1, CRE16523, RP28675"
WBGene00183380,CJA27807,gene,"Caenorhabditis japonica",,,"CJA27807, JA44524, CJA27807.1, CJA27807"
WBGene00072075,CRE06170,gene,"Caenorhabditis remanei",,,"CRE06170, cr01.sctg307.wum.8, RP31547, CRE06170, CRE06170.1"
WBGene00069436,CRE22066,gene,"Caenorhabditis remanei",,,"CRE22066, cr01.sctg148.wum.9, RP05143, CRE22066, CRE22066.1"
WBGene00139551,Cbn-mig-17,gene,"Caenorhabditis brenneri",,,"CBN00826, CBN00826, CBN00826, CN04742, CBN00826.1"
WBGene00120431,Cjp-mig-17,gene,"Caenorhabditis japonica",,,"CJA01228, JA59347, CJA01228.1, CJA01228"
WBGene00064749,Cre-mig-17,gene,"Caenorhabditis remanei",,,"CRE11199, cr01.sctg52.wum.31, CRE11199, CRE11199.1, RP46480"
WBGene00004732,sax-7,gene,"Caenorhabditis elegans",WBVar02134245,"nj13, gk756162, gk777140, gk618445, gk604320, gk206641, gk359755, otn7591, gk874777, eq1, gk755538, gk355597, gk928461, gk786074, eq22, tm1448, gk910777, gk964278, gk839521, gk562453, gk206639, eq2, dz156, gk617871, gk403954, gk583063, gk843471, gk564671, gk479425, otn8752, gk206621, gk751442, gk874776, gk342283, gk913666, gk702893, gk206624, gk206643, ttTi4549, gk583775, gk722231, gk206642, gk206627, gk206618, gk374829, eq27, gk739568, gk462922, otn8751, gk206633, gk206629, gk790840, gk963722, gk530709, gk800731, gk739569, gk864016, gk353274, gk598538, gk963417, gk853654, gk924381, gk542490, ot820, gk581377, gk206646, gk206638, gk720627, gk512321, otn7592, gk539543, gk532847, gk389846, gk389441, gk654435, gk206634, gk731628, gk897325, gk206628, gk369478, gk827948, gk642154, gk439195, ky146, gk359754, gk499947, gk417235, gk206620, gk873094, gk206617, gk206626, gk206619, gk206614, gk820652, gk206622, gk553288, gk858662, gk583062, h8965, gk206635, gk855489, gk946381, gk206623, gk964500, gk206640, h13590, gk820126, gk494711, gk723616, gk478028, eq23, gk206637, ttTi4545, gk352519, gk650406, gk696666, gk579468, gk383688, gk206636, gk759723, nj48, gk206645, nj53, gk843470, gk869769, gk206613, gk206612, gk206625, gk792460, gk629807, gk206644, gk546651, gk391401, gk775396, gk578390, gk855490, gk575123, gk707172, gk873598, nj52, gk321217, gk675339, gk963416, gk869012, gk528233, gk554710, eq28, gk874147, gk565234, tm10458, gk697125, gk855926, gk206632, gk586529, gk792461, gk206616, gk206631, gk667189, gk915780, gk532214, gk731629, gk946380, gk588106, gk575122, gk594446, gk797630, gk315196, gk642155, gk206615, gk206630, ok1244, gk463496, gk894111, gk946382, h15192","C18F3.2, CELE_C18F3.2, lad-1, C18F3.2c, CE49593, C18F3.2e, C18F3.2f, C18F3.2e.1, CE38935, C18F3.2d.1, C18F3.2b.1, C18F3.2a.1, CE49486, C18F3.2a, C18F3.2f.1, C18F3.2b, CE38779, C18F3.2d, CE38936, CE37202, C18F3.2c.1"
WBGene00004001,pgp-7,gene,"Caenorhabditis elegans",WBVar00092265,"gk292888, gk823522, gk292892, gk292894, gk691607, gk963950, gk292895, gk890332, gk450751, gk751019, gk963810, gk292891, gk292890, ok528, gk800390, gk663702, gk964045, gk526197, gk962707, tm11072, gk964029, gk964028, gk654008, gk292893, gk292896, gk292889, gk964260, ok994","T21E8.2, CELE_T21E8.2, T21E8.2, CE53605, T21E8.2.1"
WBGene00036935,Cbr-mig-15,gene,"Caenorhabditis briggsae",,,"CBG17239, CBG_17239, CBG17239b.1, CBG17239a.1, CBG17239b, CBP33372, CBP37685, CBG17239a"
WBGene00003986,mct-4,gene,"Caenorhabditis elegans",WBVar01143860,"gk279287, gk279294, h13320, gk544065, gk846311, ttTi10745, gk279288, gk648348, gk811158, gk861844, gk354026, gk693250, gk839071, gk499680, gk902837, gk964260, gk279289, gk443406, gk486861, gk571689, gk350561, gk826120, gk279281, gk279282, gk279285, gk701510, gk657570, gk279300, gk674136, gk811923, gk748483, gk781516, gk364098, gk577919, gk279295, gk652991, gk279293, gk884182, gk379783, gk682881, gk547773, gk720979, gk762959, gk439732, gk580933, gk515140, gk914854, gk715575, gk279292, gk743153, gk318888, gk809423, gk678165, gk912026, gk631341, gk517742, gk866334, gk279286, gk279301, ttTi11865, gk558513, gk279297, gk659436, gk279298, gk739835, gk279284, gk616924, gk279299, gk472420, gk749535, h9478, gk786902, gk584714, gk850815, gk957983, gk897001, gk331901, gk429479, gk279283, gk279291, gk279290, gk699718, gk658675, gk797835, gk392896, gk279280, gk704578, gk885653, gk797836, gk933440, gk677763, gk279296, gk463141, h17026, gk956846, gk893594","K05B2.5, CELE_K05B2.5, pes-22, CE39590, CE34052, K05B2.5b, K05B2.5a.2, K05B2.5c, K05B2.5a.1, K05B2.5a, K05B2.5c.1, CE39589, K05B2.5b.1"
WBGene00019571,K09E2.2,gene,"Caenorhabditis elegans",WBVar01169283,"gk365171, gk504040, gk963896, gk287940, gk964233, gk916746, gk673128, gk709674, gk498788, gk287927, gk500842, gk350333, gk786939, gk618747, gk856606, gk752414, gk569665, gk877365, gk338232, gk287928, gk722509, gk934884, gk815627, gk287930, gk523101, gk445241, gk851858, gk335749, gk682905, gk962707, gk287932, gk964126, gk923379, gk287931, gk287926, gk503550, gk964234, gk287936, gk546895, gk450740, gk691587, gk651386, gk287938, gk531235, gk287933, gk447344, gk958019, gk964260, tm8971, gk937002, gk963732, gk287929, gk287937, gk866367, gk768841, tm11093, gk568054, gk678185, gk653024, gk712925, gk542825, gk287939, gk677780, gk287935, gk287934, gk373083","K09E2.2, CELE_K09E2.2, CE52862, K09E2.2b.1, K09E2.2a.1, K09E2.2a, K09E2.2b, CE40093"
WBGene00225838,Bma-mig-5,gene,"Brugia malayi",,,"Bm5577, Bm-mig-5, TAG5577, Bm1_47130, Bm1_47130A, Bm5577.1, Bm5577, BM32840"
WBGene00142400,Cbn-mig-15,gene,"Caenorhabditis brenneri",,,"CBN03675, CBN03675, CBN03675.1, CN02479, CBN03675"
WBGene00239868,Ovo-mig-15,gene,"Onchocerca volvulus",,,"OVOC3059, OVOC3059.1, OVP05804, OVOC3059"
WBGene00285506,TMUE_3000010726,gene,"Trichuris muris",,,"TMUE_3000010726, TMUE_s0003014000, TMUE_3000010726.1, TMUE_3000010726, TMP02445"
WBGene00003606,nhr-7,gene,"Caenorhabditis elegans",WBVar00942225,"gk212360, gk524062, gk212350, gk609800, gk515482, tm11059, gk469393, gk212357, gk811676, gk963664, ok5710, gk212353, gk212352, gk474274, gk504314, gk937420, gk447263, gk964500, gk963666, gk757, gk212358, gk499529, gk937421, gk570530, gk212356, gk345113, gk341689, gk652682, gk684520, gk651905, gk687159, gk465323, gk319193, gk498610, gk763, gk765843, gk212361, gk432080, h14222, gk452694, gk497651, gk387507, gk962765, gk485970, gk212359, gk778709, gk212354, gk212355, gk964278, gk766234, gk212351, gk788568, gk964078, gk658009, gk793056","F54D1.4, CELE_F54D1.4, F54D1.4a.2, F54D1.4b, F54D1.4a, F54D1.4a.1, CE20866"
WBGene00007025,mdt-29,gene,"Caenorhabditis elegans",WBVar00315708,"ok1530, gk191211, gk602001, otn5886, gk191209, gk191212, gk558850, gk963552, ok965, otn11218, gk871487, otn16395, gk891710, otn1716, gk963715, gk376630, gk461406, gk963528, gk962641, ok5112, gk579026, otn19757, otn12221, tm2893, gk868936, gk893264, gk629765, otn19758, lg101, gk964519, gk483024, otn5885, otn18059, gk557186, tm10476, gk963904, gk963887, gk444927, gk454372, gk643312, otn1717, gk2934, gk962965, gk191213, otn16394, otn3104, gk191210, gk745840, otn18058, otn18887","K08E3.8, CELE_K08E3.8, K08E3.8.2, CE18874, K08E3.8.1, K08E3.8"
WBGene00000854,cux-7,gene,"Caenorhabditis elegans",WBVar01499535,"gk830188, gk769060, gk349820, gk903100, gk963601, tm1528, gk578268, gk963887, gk312576, gk359654, gk611653, gk964518, gk444100, gk178448, gk897275, gk397907, gk793496, gk963602","C07H6.8, CELE_C07H6.8, C07H6.8.1, C07H6.8.2, C07H6.8.3, C07H6.8, CE30241"
WBGene00044603,acbp-7,gene,"Caenorhabditis elegans",WBVar00824159,"gk442475, gk654814, gk570347, tm11492, gk173519, gk438846, tm10119, gk173521, gk511130, gk469250, gk543713, gk173518, gk491509, gk669165, gk173520, gk892240","F26A1.15, CELE_F26A1.15, F26A1.15.2, CE51785, F26A1.15.1, F26A1.15"
WBGene00003928,pas-7,gene,"Caenorhabditis elegans",WBVar01499702,"gk652489, gk798526, ok3447, gk152190, gk446681, gk152193, gk825725, gk798527, gk318649, gk963053, gk152191, gk152189, gk336982, gk962682, gk843275, gk152192, gk963801","ZK945.2, CELE_ZK945.2, CE36420, ZK945.2, ZK945.2.1"
