id,label,class,taxonomy,allele,other_names,allele_id
WBGene00012186,mlt-11,gene,"Caenorhabditis elegans","gk267644, gk827085, gk494902, gk401448, gk267628, gk314557, gk356609, gk267651, gk343763, gk674829, gk267635, gk423950, gk508715, gk509168, gk467905, gk773372, gk267631, gk584063, gk764990, gk267652, gk267654, gk835229, gk267647, gk963304, gk267626, gk267639, gk584673, gk467906, gk818965, gk267622, gk382723, gk316504, gk597930, h10135, gk267629, gk833635, gk267656, gk915963, gk800970, gk267625, gk342516, gk267659, gk267643, gk267650, gk267637, gk434506, gk393795, gk535903, gk509167, cxTi7007, gk546845, gk747225, gk831754, gk481205, gk649397, gk627917, gk774825, gk335717, gk694988, gk550676, gk840725, gk629199, gk267640, gk720944, gk460099, h7894, gk399920, gk389953, gk963809, gk740380, gk267658, gk267661, gk378556, gk756364, gk267638, gk579160, gk388522, gk267634, gk267630, gk267648, gk698332, gk357489, gk593541, gk799957, gk792584, gk924517, gk267641, gk683663, gk267642, gk318351, gk704197, gk693924, gk267627, gk267636, gk584064, gk371622, gk452531, gk558940, gk377251, gk682831, gk267632, gk267657, gk764632, gk896974, gk440634, gk603194, gk267653, gk853162, gk922661, gk628462, h17198, gk552938, gk836606, gk267645, gk267624, gk580250, gk267623, gk267655, gk267662, gk267633, gk642431, gk950299, gk963271, gk514307, gk635890, gk267646, gk608127, gk456905, gk480723, gk320941, gk963489, gk900190, gk962705, gk385597, gk494903, gk825527, gk700945, gk875773, gk267663, gk821410, gk936931, gk267660, gk909867, gk926689, otn5504, gk267649, gk487766, gk964176, gk339876","W01F3.3, CELE_W01F3.3, phi-36, CE43619, W01F3.3c.1, W01F3.3h.1, CE47458, CE43613, W01F3.3f.1, W01F3.3c, W01F3.3g.1, CE47236, W01F3.3g, W01F3.3b.1, W01F3.3e.1, CE47135, CE40239, W01F3.3a.1, CE43450, W01F3.3h, W01F3.3d.1, W01F3.3f, W01F3.3d, W01F3.3e, W01F3.3b, CE43653, W01F3.3a",WBVar01108716
WBGene00006547,tbx-11,gene,"Caenorhabditis elegans","gk617225, gk769516, gk175890, gk795962, gk573291, gk564600, gk175895, gk391684, gk964338, gk919122, gk964518, gk175894, gk900501, gk964339, gk351960, h17593, gk175892, gk442932, tm278, gk175896, gk681547, gk175893, gk520455, gk404720, gk364321, gk175891","F40H6.4, CELE_F40H6.4, F40H6.4.1, CE01281, F40H6.4",WBVar00399134
WBGene00000441,ceh-18,gene,"Caenorhabditis elegans","gk595792, gk276805, mg57, gk533008, gk658932, gk276808, gk339880, gk328946, h14463, gk276804, gk829859, gk276784, gk890791, gk831783, gk276806, ok1082, gk334031, gk276797, gk636581, gk276801, gk836622, gk329775, gk737436, gk683688, gk398057, gk751681, gk276800, gk739302, gk773384, gk276803, gk345927, gk355033, gk892051, gk964260, gk954552, gk571096, gk394234, gk463728, tm4469, gk276791, gk410358, gk354023, gk643978, tm6181, gk325410, gk681938, gk322747, gk276798, gk571095, gk495632, gk951012, gk276807, gk276790, gk905788, gk787520, gk316920, gk831087, gk276794, gk445548, gk541980, pk37, gk484709, gk346821, gk349680, gk399932, gk276787, gk778838, gk369621, gk499674, gk331891, gk449376, gk360397, gk825539, gk358066, gk833119, gk706691, gk677096, gk452581, gk784358, gk616917, gk655520, gk416985, gk276799, gk841941, gk528940, gk902332, gk276795, gk773383, gk388854, gk918726, gk805886, gk675513, gk432948, gk337290, gk762944, gk276796, gk403693, gk276802, gk429888, gk276789, gk448750, gk358065, gk483206, gk963725, gk865670, gk640748, gk427126, gk276783, gk963632, gk276788, gk341909, gk578667, gk467954, gk416984, gk801004, gk494935, gk276785, gk500053, gk569151, gk317045, gk956257, gk527922, gk586223, gk779365, gk390959, gk276793, gk391832, gk951013, gk682315, mg58, gk276786, gk773382, gk394749, gk626323, gk748464, gk276792, gk646457, tm7507, gk389971","ZC64.3, CELE_ZC64.3, CE25674, ZC64.3b.2, ZC64.3b, ZC64.3a, ZC64.3a.1, CE54237, ZC64.3b.1",WBVar01136709
WBGene00022837,ceh-45,gene,"Caenorhabditis elegans","gk102412, gk370739, otn8039, gk833728, gk832603, gk963630, gk102414, gk678935, gk938944, gk367054, gk400213, ttTi34674, gk717236, gk728329, gk523139, gk102411, gk963902, gk891479, gk102410, gk460759, gk912122, ttTi10915, gk575480, gk959234, gk356169, otn2500, gk102408, gk610665, gk354724, gk684232, gk330409, gk678936, gk640098, gk397141, gk102413, gk600360, gk102409, gk713489, ttTi34676, gk963701, gk825171, gk663361, gk1015, gk833232, tm1853","ZK993.1, CELE_ZK993.1, ZK993.1b, ZK993.1a, ZK993.1b.1, ZK993.1a.1, CE49173, CE23489",WBVar00250817
WBGene00007417,ceh-58,gene,"Caenorhabditis elegans","gk152717, gk963801, gk152720, gk698013, gk657263, gk844740, gk663106, gk584421, gk627435, tm937, gk831348, gk471715, gk152719, gk962682, gk737669, gk964370, gk351002, gk152718, gk957682, tm1558, gk963053, gk650267, gk520404, gk460347, gk665493, gk503708","C07E3.6, CELE_C07E3.6, C07E3.6, C07E3.6.1, CE35825",WBVar00762189
WBGene00195863,F35H10.14,gene,"Caenorhabditis elegans","gk964278, gk319187, gk964500, gk963722, gk962765, gk963417","F35H10.14, CELE_F35H10.14, F35H10.14",WBVar01499396
WBGene00013425,ceh-91,gene,"Caenorhabditis elegans","gk730837, gk730836, tm4507, gk551689, gk311905, gk335962, gk889011, gk186578, gk186569, gk944818, gk700693, gk688092, gk186579, gk784690, gk186576, gk186581, gk598452, gk186575, gk779660, otn1683, gk467607, gk444503, gk963934, gk186570, gk709886, gk711181, gk546580, gk186572, gk712236, gk456750, gk944820, gk819372, gk529743, gk896722, gk397273, gk730142, gk944819, gk186577, gk686214, gk963887, gk516035, gk609221, gk316601, gk944817, gk752608, gk521043, gk603451, gk186573, gk840065, gk816887, gk490470, gk502119, gk186571, gk844851, gk390225, gk186574, gk527207, h18220, gk186580","Y66A7A.5, CELE_Y66A7A.5, Y66A7A.5.1, CE34229, Y66A7A.5",WBVar00409823
WBGene00015934,ceh-48,gene,"Caenorhabditis elegans","gk373554, gk204330, gk204329, gk963417, gk832900, gk963416, gk595641, gk821739, ok1395, tm6112, gk963722, gk384010, gk730233, gk870948, gk904524, gk575104, tm237, gk850599, gk964500","C17H12.9, CELE_C17H12.9, C17H12.9.1, C17H12.9, CE16869",WBVar01500245
WBGene00199339,C41G7.13,gene,"Caenorhabditis elegans","gk962858, gk964316, gk963902, gk425137, gk963849, gk962706","C41G7.13, CELE_C41G7.13, C41G7.13",WBVar01498959
WBGene00019864,ceh-93,gene,"Caenorhabditis elegans","gk268939, gk268942, gk587672, gk371624, gk625509, gk555315, gk868262, gk268938, gk594690, gk363282, gk922663, tm12645, gk963652, gk772687, gk335286, gk268943, gk409883, gk490281, gk963725, gk268946, gk624505, gk268940, gk773772, gk624504, gk935226, gk760278, gk809364, gk875418, gk367737, gk268937, gk506692, gk639492, gk470561, gk670541, gk404505, gk882189, gk649401, gk672149, gk268941, gk950394, gk544027, tm264, gk268945, gk908230, gk642441, gk490282, gk655478, gk268944, gk902800, gk268936","R04A9.5, CELE_R04A9.5, R04A9.5, CE45204, R04A9.5.1",WBVar00492179
WBGene00000974,dhs-11,gene,"Caenorhabditis elegans","gk724348, gk184520, gk720512, gk759667, ttTi2080, gk819358, gk899934, gk408650, gk691260, otn3057, gk184522, gk753062, gk761514, gk963675, gk184521, gk964518, gk963676, gk963083, otn1676, ttTi14130, gk562386, gk963887, gk529738, gk683486, tm5087, tm4322, gk622337, gk963216","Y39A1A.11, CELE_Y39A1A.11, CE51653, CE51615, Y39A1A.11a, Y39A1A.11a.1, Y39A1A.11b, Y39A1A.11b.1",WBVar01499261
WBGene00194884,Y48B6A.17,gene,"Caenorhabditis elegans","tm4101, gk161436, gk527170, gk962684, gk631658, gk604094, gk921295, gk924267, gk464679, gk488068, gk963801, gk711695, gk344484, gk161432, gk161435, gk161437, gk587969, gk963053, gk462692, gk801365, gk884410, gk161433, gk660866, gk161434, gk921294, gk715165, otn8440, tm10487","Y48B6A.17, CELE_Y48B6A.17, Y48B6A.17",WBVar02148240
WBGene00023391,Y73B3A.t1,gene,"Caenorhabditis elegans","gk629203, gk628464, gk704200, gk964075, gk964321, gk964514, gk327093, gk962800","Y73B3A.t1, CELE_Y73B3A.T1, Y73B3A.t1",WBVar01498344
WBGene00045215,ceh-63,gene,"Caenorhabditis elegans","gk276367, h7683, h12498, gk586222, gk963968, gk963725, gk964260, gk588339, gk953830, gk276368, tm541, gk276370, gk411865, gk874971, gk805028, gk642477, gk276369, gk608146","C02F12.10, CELE_C02F12.10, C02F12.10a, CE50485, CE40680, C02F12.10b, C02F12.10b.1, C02F12.10a.1",WBVar01135376
WBGene00010037,pir-2,gene,"Caenorhabditis elegans","gk182136, gk507933, gk881870, gk573873, gk919141, gk182135, tm2568, gk963887, gk637314, gk659209, gk598415, gk765775, gk886631, gk379302, gk629726, gk749863, gk905017, tm2576, gk964518","F54C8.4, CELE_F54C8.4, F54C8.4a.1, F54C8.4b.1, CE45368, F54C8.4a, CE00190, F54C8.4b",WBVar01500260
WBGene00000450,ceh-28,gene,"Caenorhabditis elegans","gk962707, tm1258, gk963581, gk775716, gk754691, cu11, gk297781, gk551417, gk963810, gk964029, gk544131, gk395680, gk964260, ok1833, gk964028, gk687834","K03A11.3, CELE_K03A11.3, K03A11.3.1, CE42603, K03A11.3",WBVar01199019
WBGene00000454,ceh-33,gene,"Caenorhabditis elegans","gk948315, gk509105, gk444954, gk397357, gk742286, gk486036, gk678639, gk533619, gk791917, gk964259, tm244, gk954417, gk885518, gk234923, gk964351, gk963591, gk818805, h9979, gk963301, ok1362, gk963850, gk963553","C10G8.7, CELE_C10G8.7, C10G8.7.1, C10G8.7, CE08078",WBVar01499496
WBGene00013876,ceh-74,gene,"Caenorhabditis elegans","gk963706, gk331840, gk964458, gk905707, gk605212, gk964459, gk411814, gk253144, ttTi3122, gk253143, gk963271, gk746016, tm1793, gk682808, gk253145, gk963301","ZC376.4, CELE_ZC376.4, ZC376.4, CE18433, ZC376.4.1",WBVar01499316
WBGene00006393,taf-11.1,gene,"Caenorhabditis elegans","gk648, gk706694, gk678808, gk277746, gk964260, gk376755, gk277750, gk383069, gk469069, gk475365, gk277748, gk594, gk277747, gk963725, gk277749, gk898842, gk804481, gk386257, gk864217, gk315562","F48D6.1, CELE_F48D6.1, F48D6.1, CE07258, F48D6.1.1",WBVar01139323
WBGene00008642,ints-11,gene,"Caenorhabditis elegans","gk963053, gk148342, gk148343, gk393960, gk571308, gk963801, gk872422, gk889985, gk962682, gk148341, gk148346, gk857916, gk148345, gk148339, gk148344, gk148340, gk378256","F10B5.8, CELE_F10B5.8, CE32859, F10B5.8.1, F10B5.8",WBVar00748398
WBGene00200456,T12B3.9,gene,"Caenorhabditis elegans","gk964500, gk963417, gk963416, gk549232, gk963722, gk502181","T12B3.9, CELE_T12B3.9, T12B3.9",WBVar00921074
WBGene00001127,dyf-11,gene,"Caenorhabditis elegans","gk963725, gk331867, gk874398, gk336778, h18105, gk368237, gk738762, gk879344, gk269807, ok2926, pe554, gk269806, mn392, gk604527, gk675, gk386248, gk379764, gk860700, gk928725, gk963812, gk801683, gk607319, gk706213, gk832433, gk748426, gk781049, gk585454, gk269804, gk269805, gk390949, ad1303, gk269803, gk568602, h6452, gk742407, gk963652, gk386649, gk408822, gk735008, gk472405, gk635388, gk743129, gk546284, gk904656, gk450203","C02H7.1, ift-54, CELE_C02H7.1, CE06757, C02H7.1.1, C02H7.1",WBVar01115025
WBGene00051937,CRE00376,gene,"Caenorhabditis remanei",,"CRE00376, cr01.sctg0.wum.923, CRE00376, CRE00376.1, RP28838",
WBGene00231872,Bm11611,gene,"Brugia malayi",,"Bm11611, TAG11611, Bma-ceh-27, Bm11611.1, Bm11611, BM41103",
WBGene00225038,Bm4777,gene,"Brugia malayi",,"Bm4777, Bm1_38965, Bm-ceh-28, TAG4777, Bm4777b, Bm4777a.1, Bm4777a, BM19378, BM36771, Bm4777b.1",
WBGene00133419,Cjp-ceh-6.2,gene,"Caenorhabditis japonica",,"CJA14215, CJA14215b.1, JA41900, CJA14215a.1, CJA14215b, CJA14215a, JA67381",
WBGene00263708,SRAE_2000348600,gene,"Strongyloides ratti",,"SRAE_2000348600, SR01131, SRAE_2000348600, SRAE_2000348600.1, SRP08170",
WBGene00034403,CBG13668,gene,"Caenorhabditis briggsae",,"CBG13668, CBG_13668, CBG13668, CBP09450, CBG13668.1",
WBGene00000887,cyn-11,gene,"Caenorhabditis elegans","ttTi16443, otn7298, gk617749, gk605561, gk960163, gk962682, gk963801, gk964068, tm10474, gk484253, gk433217, gk910572, gk425303, ok1879, gk753721, gk963446, gk963053, gk727200, gk149409, ttTi15744, gk538044, gk149410","T01B7.4, CELE_T01B7.4, cyp-11, T01B7.4.1, CE03588, T01B7.4",WBVar00372653
WBGene00000178,aqp-10,gene,"Caenorhabditis elegans","h9922, gk608486, gk636098, gk942101, tm2084, gk345612, gk591579, gk963053, gk151522, gk759924, gk151523, gk962682, gk962798, gk520395, gk901069, gk963801, gk963142, gk151524, gk601132","ZK1321.3, CELE_ZK1321.3, ZK1321.3, ZK1321.3.1, CE01710",WBVar00758379
WBGene00000177,aqp-9,gene,"Caenorhabditis elegans","gk472982, gk962706, gk940194, gk765120, gk789917, gk956957, gk119133, gk341374, gk963902, gk119135, gk326166, gk119137, gk962858, gk537971, gk964316, gk829269, gk477751, tm11393, ok2487, gk751816, gk778999, gk119134, gk119136, gk638045, gk963849, h13027, gk407577, otn9349, gk480296","K07A1.16, CELE_K07A1.16, CE41143, K07A1.16a, K07A1.16a.1, K07A1.16a.2, K07A1.16b, CE45660, K07A1.16b.1",WBVar00661847
WBGene00007312,C04H5.1,gene,"Caenorhabditis elegans","gk450348, gk162095, gk510689, gk963053, gk691190, gk932526, otn18793, gk888950, otn18794, gk963801, gk371162, gk779126, gk607016, gk313678, gk779125, gk641933, gk911696, gk690832, gk701172, gk962684, gk630528, gk439020, gk702808","C04H5.1, CELE_C04H5.1, CE15587, C04H5.1.1, C04H5.1",WBVar00789590
WBGene00001720,grl-11,gene,"Caenorhabditis elegans","gk916998, gk726765, gk181459, gk963887, gk181456, gk181458, gk181457, gk964518","ZK512.9, CELE_ZK512.9, CE23462, ZK512.9, ZK512.9.1",WBVar01500260
WBGene00285801,TMUE_3000014502,gene,"Trichuris muris",,"TMUE_3000014502, TMUE_0005007200, TMUE_s0005007200, TMUE_3000014502, TMUE_3000014502.1, TMP11533",
WBGene00007953,hda-11,gene,"Caenorhabditis elegans","gk964451, gk498676, gk2433, gk964304, tm7128, gk964351, gk461606, gk719318, gk478148, tm7126, h11748, gk617456, gk710658, gk963496, gk586635, tm7127, h15236, gk245609, gk906814, gk963301, gk245611, gk964452, gk476762, tm10541, gk245610, gk814215, gk714926, gk814216, gk469958, gk245608, gk793845, gk690102, gk963495, gk770639","C35A5.9, hdac-11, CELE_C35A5.9, C35A5.9, C35A5.9.1, CE41555",WBVar01043304
WBGene00006996,zyg-11,gene,"Caenorhabditis elegans","ax49, it2, gk648521, gk148075, b2, it1, gk962682, gk937893, it11, gk148068, gk500986, it28, gk963801, gk148071, gk148072, gk963053, gk499853, gk356778, gk580550, gk148073, b290, gk325149, gk936025, ax491, mn40, gk148070, otn7292, gk148069, gk699967, gk759635, gk148074, b272, it34, otn7293, gk798501, gk834904, gk642700, ok1479, gk459819, gk617151","C08B11.1, CELE_C08B11.1, C08B11.1, C08B11.1.1, CE01471",WBVar00747633
WBGene00022107,Y71F9AL.1,gene,"Caenorhabditis elegans","gk766494, gk939392, tm6370, gk962616, gk381982, gk600958, gk728830, gk638489, gk939393, h13854, gk106234, gk106233, otn8072, gk381394, gk875052, otn8073, gk963902, gk533095, gk637687, gk814508, gk685369, gk645102, gk566364, gk106232, gk849801, gk871258, gk439796, tm11107, gk315149, gk368331, gk964159, gk1633, tm5957, gk415246","Y71F9AL.1, CELE_Y71F9AL.1, Y71F9AL.1.1, Y71F9AL.1, CE29909",WBVar00623170
WBGene00289775,TMUE_2000006280,gene,"Trichuris muris",,"TMUE_2000006280, TMUE_s0047002200, TMUE_2000006280, TMUE_2000006280.1, TMP13634",
WBGene00228698,Bm8437,gene,"Brugia malayi",,"Bm8437, TAG8437, Bm8437, BM41551, Bm8437.1",
WBGene00244668,Ovo-egl-5,gene,"Onchocerca volvulus",,"OVOC7859, OVOC7859.1, OVP09188, OVOC7859",
WBGene00289780,TMUE_2000006282,gene,"Trichuris muris",,"TMUE_2000006282, TMUE_s0047002700, TMUE_2000006282.1, TMUE_2000006282, TMP12202",
WBGene00000459,ceh-38,gene,"Caenorhabditis elegans","gk846012, gk145965, gk673817, gk927498, gk786573, gk145969, gk730735, gk145962, gk499334, gk776320, otn9523, gk145975, ttTi11243, gk385400, gk145973, gk549678, gk774462, gk145974, gk580540, gk805656, gk705885, gk438400, gk145967, gk858469, gk145968, gk145972, gk368404, gk963053, gk557593, gk394604, gk145963, gk145966, gk553795, gk445062, tm289, tm321, gk145971, gk932965, gk145964, gk795838, gk145970, ttTi45481, gk963801, gk392677, gk785218, gk630487, gk852822","F22D3.1, CELE_F22D3.1, F22D3.1e, F22D3.1k, F22D3.1n.1, F22D3.1c, F22D3.1f, F22D3.1h, F22D3.1k.1, CE52020, F22D3.1c.1, F22D3.1h.1, CE51977, F22D3.1a, F22D3.1b.1, F22D3.1a.1, CE52006, CE52001, CE52023, CE51988, F22D3.1g.1, CE52030, F22D3.1g, F22D3.1o.1, F22D3.1d, F22D3.1e.2, F22D3.1d.1, CE29772, F22D3.1o, CE51970, F22D3.1j.1, F22D3.1l, F22D3.1a.2, CE27137, F22D3.1b, F22D3.1c.2, F22D3.1k.2, F22D3.1i, F22D3.1p.1, F22D3.1p, CE51997, F22D3.1h.2, F22D3.1m.1, CE51995, F22D3.1p.2, F22D3.1b.2, F22D3.1f.1, F22D3.1l.1, CE52011, F22D3.1e.1, CE51966, F22D3.1d.2, F22D3.1j, F22D3.1m, F22D3.1n, CE51972, F22D3.1i.1, CE02670",WBVar00741257
WBGene00234440,Bm14179,gene,"Brugia malayi",,"Bm14179, TAG14179, Bm14179.1, Bm14179, BM44207",
WBGene00244660,OVOC7851,gene,"Onchocerca volvulus",,"OVOC7851, OVOC7851.1, OVP10993, OVOC7851",
WBGene00000464,ceh-44,gene,"Caenorhabditis elegans","gk168897, gk954721, gk604123, gk766148, gk467097, gk168902, gk576610, gk913530, gk168891, gk491485, gk505975, tm919, gk431288, gk799152, gk347309, gk469240, gk772913, gk705214, gk904445, gk168890, gk168907, gk530161, gk780326, gk429145, gk876033, gk419149, gk746842, gk874652, gk795936, gk437860, gk363896, gk847124, gk629659, gk529715, gk506984, gk705215, gk436882, gk168881, gk168895, gk962150, gk795935, gk168906, gk931526, gk168899, h7960, gk578898, gk326068, gk168894, gk597353, gk962532, gk841297, gk312845, gk898278, gk417126, gk799151, gk803065, gk168905, gk372981, gk168893, gk963940, gk312003, gk826896, gk168885, gk738541, gk657843, gk358637, gk964281, gk842307, gk805685, gk591625, gk510704, gk597352, gk168884, tm10662, gk168886, gk599206, gk582932, gk936638, gk481436, gk795330, gk842308, gk380959, gk835571, gk874651, gk333253, gk824785, gk168900, gk168889, gk168879, gk792937, gk470290, gk960760, gk579941, gk963542, gk546027, gk833378, gk799153, gk582271, gk935554, gk711129, gk620954, gk168903, gk432180, gk168896, gk876034, gk477478, gk168898, gk168892, otn11010, gk377132, gk694219, gk405066, gk168908, gk622943, gk772413, gk570824, gk168887, gk735266, gk168883, gk640354, gk704751, gk732218, gk333254, gk746841, gk781716, gk168901, gk464013, gk810772, gk364290, gk962595, gk894587, gk373884, gk325692, gk644752, gk337615, gk530162, gk168880, gk777468, gk370848, gk960767, gk763802, gk579942, gk765739, gk878012, gk586467, gk851053, gk709408, gk168888, gk168882, gk549116, gk793749, gk168904","Y54F10AM.4, CELE_Y54F10AM.4, cone-1, Y54F10AM.4, Y54F10AM.4.1, CE27288",WBVar00392147
WBGene00009316,abhd-11.1,gene,"Caenorhabditis elegans","gk122888, gk428102, gk122884, gk402740, tm3672, gk122886, gk314489, gk657189, gk781625, h9359, gk962706, gk385342, gk429950, otn11842, gk778524, gk360513, gk347238, gk537230, gk122889, gk332019, gk122882, gk583479, gk532612, gk122891, gk437233, gk438119, gk519369, gk963906, gk122887, gk963849, gk908973, gk122890, gk122885, gk122883, gk428103, gk962858","F32B4.6, CELE_F32B4.6, CE17746, F32B4.6, F32B4.6.1",WBVar01499054
WBGene00011029,abhd-11.2,gene,"Caenorhabditis elegans","gk416143, gk124353, gk964201, gk320670, gk817925, gk124349, gk124351, gk963376, gk567198, gk403356, gk964202, gk610740, gk124354, gk823629, gk789937, gk940560, gk963849, gk866572, gk334509, gk403812, gk963095, ttTi4358, tm3629, h10845, gk369773, gk124350, gk332883, gk124352, gk962706, gk964175, gk565012, gk962859, gk328621, gk653130","R05D7.4, CELE_R05D7.4, CE18906, R05D7.4, R05D7.4.1",WBVar00677241
WBGene00000429,ceh-2,gene,"Caenorhabditis elegans","gk112256, gk112257, gk112264, gk931326, gk112262, gk112265, ch4, gk935908, gk441965, h7535, gk112260, gk594160, gk112259, gk393902, tm270, gk963902, gk964505, gk962858, gk962706, gk838561, gk112258, gk365245, gk112261, gk916144, gk434916, gk613541, gk112263, gk684266","C27A12.5, CELE_C27A12.5, C27A12.5.1, CE20530, C27A12.5",WBVar00641644
WBGene00006296,stu-11,gene,"Caenorhabditis elegans",oj18,1,WBVar00091449
WBGene00000850,cup-11,gene,"Caenorhabditis elegans",ar472,1,WBVar00000249
WBGene00257529,SRAE_1000092900,gene,"Strongyloides ratti",,"SRAE_1000092900, SRP08571, SRAE_1000092900, SRAE_1000092900.1",
WBGene00222797,Bm2536,gene,"Brugia malayi",,"Bm2536, Bm1_09910, Bm1_09910A, TAG2536, BM41711, Bm2536, Bm2536.1",
WBGene00240205,Ovo-ceh-31,gene,"Onchocerca volvulus",,"OVOC3396, OVP08399, OVOC3396, OVOC3396.1",
WBGene00291129,TMUE_3000011534,gene,"Trichuris muris",,"TMUE_3000011534, TMUE_s0071002100, TMUE_3000011534.1, TMUE_3000011534, TMP08370",
WBGene00118221,PPA28667,gene,"Pristionchus pacificus",,"PPA28667, UMM-S207-1.2, GENEPREDICTION_SNAP300000085453, PP67877, PPA28667, PPA28667.1",
WBGene00118222,PPA28668,gene,"Pristionchus pacificus",,"PPA28668, GENEPREDICTION_SNAP300000085454, UMM-S207-1.41, PPA28668.1, PP73043, PPA28668",
WBGene00014170,ZK945.8,gene,"Caenorhabditis elegans","gk511637, gk963053, gk342132, gk561169, gk963801, gk152212, gk725412, gk489583, gk962682, gk669118, gk468681","ZK945.8, CELE_ZK945.8, ZK945.8, CE01739, ZK945.8.1",WBVar00760449
WBGene00010763,K10H10.7,gene,"Caenorhabditis elegans","gk830780, gk963053, gk960855, gk963801, gk162043, gk795916, h16905, gk962684","K10H10.7, CELE_K10H10.7, K10H10.7.1, K10H10.7, CE16256",WBVar01498941
WBGene00015173,trpp-11,gene,"Caenorhabditis elegans","gk884424, gk673872, gk371451, gk539335, gk410527, gk962532, gk372133, gk363141, gk544386, gk900478, gk943319, ttTi32608, gk165405, gk309663, gk366757, gk459374, gk635215, gk517317, gk1828, gk402525, gk165415, gk165406, gk165401, gk670316, gk165425, gk165410, gk599708, gk337604, gk165430, gk581873, gk459848, gk347293, gk165411, gk856823, gk569861, gk643249, gk402526, gk657287, gk604109, gk757976, gk511670, gk500589, gk361811, gk463999, gk165412, gk943321, gk726320, gk746826, gk855402, gk470286, gk929810, gk165395, gk673871, gk614876, ttTi15228, gk441786, gk346105, gk732953, gk315638, gk165408, gk165426, gk331672, gk923015, gk357268, gk428166, gk343510, gk165407, gk943320, gk675187, snx4253, gk745350, gk906106, gk529702, gk510697, gk165413, gk592125, gk366756, gk357269, gk772401, gk165424, gk780804, gk830788, gk903538, gk442232, gk165400, gk704409, gk727884, h3309, gk165409, gk964281, snx556, gk395834, gk963623, gk165398, gk535105, gk523258, gk165423, snx2418, gk165421, gk639221, gk806471, gk695353, gk398232, gk703931, gk914124, gk165417, gk165420, gk478876, gk630543, gk2214, gk165428, gk639222, gk165414, gk441787, gk816065, gk165422, gk531471, gk832128, gk165404, gk165397, gk165418, gk894570, gk388675, gk440095, gk165431, gk599190, gk165394, gk444077, gk165396, gk775289, gk605602, gk165403, otn17844, gk165427, gk450353, gk485026, gk351022, gk316878, gk454848, gk774505, gk165416, gk805214, gk165429, gk165402, gk806470, tm6759, gk640336, gk165419, gk165399","B0412.3, CELE_B0412.3, B0412.3a.1, CE51514, CE51467, B0412.3a, CE51342, B0412.3b, B0412.3c.1, B0412.3e.1, B0412.3e, B0412.3d, B0412.3d.1, CE51460, B0412.3b.1, B0412.3c, CE51289",WBVar00388642
WBGene00004817,skr-11,gene,"Caenorhabditis elegans","gk366491, gk731090, gk443771, gk257965, gk963271, gk963302","F13A7.9, CELE_F13A7.9, F13A7.9",WBVar01498548
WBGene00015579,C07H6.2,gene,"Caenorhabditis elegans","gk964518, gk963601, gk963602, gk963887","C07H6.2, CELE_C07H6.2, C07H6.2, C07H6.2.1, CE00756",WBVar01499774
WBGene00003405,mre-11,gene,"Caenorhabditis elegans","gk701405, gk909828, gk964351, gk862868, gk964304, gk591846, gk938627, gk963495, gk963496, gk964451, gk963301, gk246054, gk622595, ok179, gk397003, gk246050, gk246051, gk604437, gk906347, gk524140, gk429816, gk717550, gk349140, gk635851, gk770267, gk910241, gk384467, gk383752, gk246052, gk812629, gk764920, gk797211, gk826027, iow45, gk246053, me41, gk747139, gk507569, gk340697, gk874305, h14019, gk964452, gk494235, gk246049, iow1, gk930580","ZC302.1, CELE_ZC302.1, ZC302.1.2, CE37459, ZC302.1.1, ZC302.1",WBVar01044529
WBGene00000446,ceh-23,gene,"Caenorhabditis elegans","gk179041, gk179040, gk872494, gk179043, gk818636, gk964518, ms23, gk963887, gk179039, gk179042, gk543728, gk444101, gk847741, gk955830, gk558813","ZK652.5, CELE_ZK652.5, CE00451, ZK652.5.1, ZK652.5",WBVar00841344
WBGene00164178,Cbn-ceh-74.4,gene,"Caenorhabditis brenneri",,"CBN25453, CBN25453.1, CBN25453, CN19106",
WBGene00084192,Cre-ceh-75.1,gene,"Caenorhabditis remanei",,"CRE27225, Cre-ceh-75, CRE27225, CRE27225.1, RP38744",
WBGene00066870,CRE06536,gene,"Caenorhabditis remanei",,"CRE06536, cr01.sctg86.wum.2, CRE06536.1, CRE06536, RP48235",
WBGene00019077,zipt-11,gene,"Caenorhabditis elegans","gk578001, gk111302, gk821524, gk111307, gk111303, gk709246, gk677188, gk111306, gk467418, gk335352, gk836744, gk862353, gk775078, gk587204, gk821523, gk111305, gk963902, gk835371, gk641202, gk483709, gk617013, gk851963, gk835372, gk483708, gk962706, gk111304","F59A3.4, CELE_F59A3.4, F59A3.4.1, F59A3.4, CE11422",WBVar00334547
WBGene00011967,pir-1,gene,"Caenorhabditis elegans","gk851476, gk962798, gk963801, tm3198, gk512171, gk903502, tm1496, gk150339, gk408014, gk754855, gk963053, gk718950, gk962682, tm3130, gk430635, gk150340, gk958759","T23G7.5, CELE_T23G7.5, T23G7.5b, CE48135, T23G7.5a.1, T23G7.5a",WBVar01494496
WBGene00038752,CBG19556,gene,"Caenorhabditis briggsae",,"CBG19556, CBG_19556, CBG19556",
WBGene00152757,Cbn-ceh-74.5,gene,"Caenorhabditis brenneri",,"CBN14032, CBN14032.1, CBN14032, CN04258",
WBGene00040315,CBG21587,gene,"Caenorhabditis briggsae",,"CBG21587, CBG_21587, Cbr-ceh-49.7, CBG21587.1, CBG21587, CBP31767",
