id,label,class,taxonomy,other_names,allele,allele_id
WBGene00013425,ceh-91,gene,"Caenorhabditis elegans","Y66A7A.5, CELE_Y66A7A.5, Y66A7A.5.1, CE34229, Y66A7A.5","gk186576, gk889011, gk529743, gk521043, gk844851, gk527207, gk944817, gk963887, gk700693, gk840065, gk186574, gk186573, gk186572, gk516035, gk819372, gk730837, gk186570, gk186578, gk709886, gk598452, gk944818, gk730142, gk609221, gk467607, gk316601, gk335962, gk711181, gk456750, gk686214, gk490470, gk186569, gk546580, gk603451, gk444503, gk688092, gk963934, gk730836, gk502119, gk816887, gk186581, gk390225, gk896722, otn1683, gk186571, gk397273, gk944820, gk752608, gk784690, gk944819, gk186577, gk551689, gk186575, gk311905, gk186579, gk712236, gk779660, h18220, tm4507, gk186580",WBVar00409823
WBGene00010911,M106.3,gene,"Caenorhabditis elegans","M106.3, CELE_M106.3, M106.3b, CE40393, M106.3a.2, CE40392, M106.3b.1, M106.3a.1, M106.3a","gk827313, gk610875, gk743986, gk963053, gk869616, gk869615, gk923610, gk963356, gk806421, gk629574, gk963801, gk589817, gk313969, tm6003, ttTi35485, gk153865, gk755955, gk609629, gk505334, gk153866, gk690810, tm5677, gk345373, gk830092, gk441555, gk153867, gk963357, gk482423, gk628162, gk153868, gk545132, gk153864, gk962682, gk645697",WBVar00765247
WBGene00013243,Y56A3A.31,gene,"Caenorhabditis elegans","Y56A3A.31, CELE_Y56A3A.31, Y56A3A.31b.1, Y56A3A.31c, Y56A3A.31a.2, CE22596, Y56A3A.31c.1, Y56A3A.31a.1, CE51724, CE51739, Y56A3A.31b, Y56A3A.31a","gk483007, otn4224, gk827894, gk187323, gk187327, gk187349, gk745831, gk420005, tm12962, gk187348, gk462826, gk187330, gk367538, gk806519, gk405111, gk187319, gk402856, gk864447, gk540094, gk405110, gk409393, gk512732, gk187345, gk655864, gk452922, gk933108, gk827893, h4273, gk789024, gk187334, gk632712, gk827892, gk847764, gk415088, gk471252, gk557170, gk818654, gk495386, gk781312, gk187320, gk543756, h4003, gk187340, gk567743, gk557169, gk916411, gk713214, gk648180, gk788524, gk770995, gk384346, gk187347, gk804725, gk452921, gk665637, gk640452, h5748, gk187331, gk528177, gk725925, gk187335, gk714788, gk864446, gk665638, gk731552, gk964363, gk187322, gk187346, gk876098, gk944907, gk187339, gk338833, gk360225, gk480937, gk462825, gk538866, gk187344, gk340522, gk347800, gk187326, gk187350, gk355934, gk187341, gk777545, gk854286, gk187337, gk763218, gk187342, tm8004, gk340524, gk867345, gk187333, gk811612, gk335964, gk187336, gk944906, gk431305, gk357846, gk846619, gk963887, gk677349, gk382606, gk345041, snx969, gk868003, gk790195, gk673915, gk641345, gk792395, gk846620, gk613063, gk963799, snx4669, gk187324, gk604967, snx2821, gk545306, gk641346, gk187343, gk187329, gk482023, gk732293, gk520048, gk367537, gk187332, gk873049, gk443328, gk187321, gk964364, gk883867, gk763868, gk187338, gk656789, gk340523, gk187328, gk746335, gk187325, gk325002, gk963019, gk600606, gk742842, gk187318, gk559653, gk742841, gk583689, gk570904, h5551",WBVar02132845
WBGene00000438,ceh-14,gene,"Caenorhabditis elegans","F46C8.5, CELE_F46C8.5, F46C8.5, F46C8.5.1, CE28335","otn4620, gk964003, gk466860, gk285422, gk344843, otn5632, gk285424, gk390412, gk963873, h7901, otn13583, h5045, gk800356, gk354036, gk285420, gk964087, ch2, gk755704, tm6202, gk380082, gk413490, gk579230, gk964260, gk384961, gk634994, gk565456, gk322759, gk809454, gk285419, otn2345, otn3690, gk285418, gk509935, gk644520, gk963874, gk534916, gk964005, ch3, gk964088, gk682339, ch1, gk695930, gk509936, gk376306, gk414675, gk2085, gk591964, gk347934, gk489423, tm12657, tm6799, gk513946, gk285423, gk403705, gk951480, tm6388, gk531229, otn12660, gk285421, gk473895, cxTi1319, gk367331, gk547787, gk653483, tm6757, gk596231, gk963732, gk345482, gk473896, gk784373, gk637912",WBVar01161414
WBGene00000441,ceh-18,gene,"Caenorhabditis elegans","ZC64.3, CELE_ZC64.3, CE25674, ZC64.3b.2, ZC64.3b, ZC64.3a, ZC64.3a.1, CE54237, ZC64.3b.1","gk391832, gk499674, gk388854, gk681938, gk276794, gk276808, gk787520, gk902332, gk329775, gk427126, gk322747, gk773382, gk276787, gk467954, gk836622, pk37, gk358065, gk801004, gk762944, gk773383, gk500053, gk349680, gk276799, mg57, gk918726, gk328946, gk677096, gk682315, gk778838, gk748464, gk495632, gk483206, gk956257, gk337290, gk360397, gk586223, gk528940, gk449376, gk831783, gk331891, gk355033, tm4469, gk276784, gk646457, gk276792, gk739302, gk954552, ok1082, gk416985, gk276806, gk805886, tm7507, gk416984, gk533008, gk276783, gk276800, gk389971, gk963632, gk463728, gk276802, mg58, gk569151, gk317045, gk339880, gk841941, gk346821, gk276807, gk325410, h14463, gk276796, gk626323, gk571096, gk655520, gk833119, gk964260, gk341909, gk595792, gk445548, gk394234, gk276786, gk390959, gk276803, gk865670, gk578667, gk358066, gk825539, gk890791, gk276785, gk779365, gk403693, gk369621, gk831087, gk276804, gk773384, gk429888, gk334031, gk706691, gk541980, gk276797, gk675513, gk951012, gk276790, gk276801, gk640748, gk399932, gk276791, gk829859, gk784358, tm6181, gk737436, gk276793, gk316920, gk616917, gk963725, gk494935, gk276788, gk276805, gk658932, gk394749, gk276798, gk276795, gk892051, gk571095, gk354023, gk448750, gk527922, gk751681, gk636581, gk398057, gk683688, gk484709, gk432948, gk276789, gk905788, gk951013, gk410358, gk345927, gk643978, gk452581",WBVar01136719
WBGene00022837,ceh-45,gene,"Caenorhabditis elegans","ZK993.1, CELE_ZK993.1, ZK993.1b, ZK993.1a, ZK993.1b.1, ZK993.1a.1, CE49173, CE23489","gk102410, otn8039, gk102409, gk912122, gk523139, gk833232, ttTi34676, gk330409, gk833728, gk354724, gk963902, gk640098, gk397141, gk728329, gk938944, gk400213, gk963701, gk713489, gk460759, gk959234, gk678935, gk684232, otn2500, gk663361, gk717236, gk832603, gk891479, gk367054, gk825171, gk600360, ttTi34674, gk370739, gk678936, gk963630, gk102408, gk102411, gk102414, gk102412, gk575480, gk102413, gk356169, gk1015, tm1853, ttTi10915, gk610665",WBVar00611688
WBGene00257401,SRAE_1000080100,gene,"Strongyloides ratti","SRAE_1000080100, SR00972, SR04915, SR05267, SRAE_1000080100, SRAE_1000080100.1, SRP01715",,
WBGene00044429,T07H3.7,gene,"Caenorhabditis elegans","T07H3.7, CELE_T07H3.7, CE38727, T07H3.7.1, T07H3.7","gk134096, gk917374, gk514115, tm11452, gk651582, gk964317, gk134094, tm12776, gk934959, gk539937, gk599628, gk963801, gk134099, gk134092, gk134097, gk407595, gk822604, otn2684, gk134098, gk598240, gk556502, gk556501, gk901029, gk134095, h13896, gk599629, gk701630, gk134093, gk134100",WBVar00357343
WBGene00279481,PPA41112,gene,"Pristionchus pacificus","PPA41112, PP69979, PPA41112, PPA41112.1",,
WBGene00261507,SRAE_2000130400,gene,"Strongyloides ratti","SRAE_2000130400, SRAE_2000130400, SRAE_2000130400.1, SRP08086",,
WBGene00265963,SRAE_X000040400,gene,"Strongyloides ratti","SRAE_X000040400, SRP01647, SRAE_X000040400, SRAE_X000040400.1",,
WBGene00289727,TMUE_2000009755,gene,"Trichuris muris","TMUE_2000009755, TMUE_s0046003600, TMUE_2000009755.1, TMUE_2000009755, TMP13472",,
WBGene00001084,dpy-25,gene,"Caenorhabditis elegans",1,e817,WBVar00143509
WBGene00009189,F27D4.4,gene,"Caenorhabditis elegans","F27D4.4, CELE_F27D4.4, CE40046, F27D4.4b.1, F27D4.4a, F27D4.4b, F27D4.4a.1, CE41229","gk115538, gk115534, gk962706, gk115536, tm2002, gk115537, gk963849, gk659585, gk115535, gk407946, gk718783, gk889333, gk331549, gk357654, gk963902, gk372893, gk962858",WBVar01499054
WBGene00015934,ceh-48,gene,"Caenorhabditis elegans","C17H12.9, CELE_C17H12.9, C17H12.9.1, C17H12.9, CE16869","tm237, gk904524, gk850599, gk204329, gk821739, gk575104, ok1395, gk832900, gk384010, gk595641, gk963722, gk963417, gk373554, gk963416, gk730233, gk964500, gk870948, tm6112, gk204330",WBVar00427573
WBGene00008030,scl-8,gene,"Caenorhabditis elegans","C39E9.6, CELE_C39E9.6, CE05389, C39E9.6.1, C39E9.6","gk724439, gk964078, gk896797, gk215792, gk708922, gk215793, gk869818, gk928503, gk782527, gk320032, cxTi10848, gk962765, gk963547, gk525959, gk600671, tm11135, gk964278, gk963546, ttTi242, gk964500",WBVar01500245
WBGene00020422,T10F2.2,gene,"Caenorhabditis elegans","T10F2.2, CELE_T10F2.2, CE02041, T10F2.2, T10F2.2.1","gk906662, gk656704, gk577661, gk359636, gk725469, gk399700, gk319532, gk174149, gk893991",WBVar00826044
WBGene00008029,scl-7,gene,"Caenorhabditis elegans","C39E9.5, CELE_C39E9.5, C39E9.5.1, CE05388, C39E9.5","gk832953, gk964078, tm11135, gk962765, gk963546, gk672588, gk963547, gk697156, gk459955, gk964278, gk780497, gk964500, gk215789, gk459462",WBVar00952105
WBGene00009892,scl-11,gene,"Caenorhabditis elegans","F49E11.6, CELE_F49E11.6, CE10802, F49E11.6, F49E11.6.1","gk914730, gk215745, gk583824, gk215744, gk964078, gk963546, gk715383, gk946799, gk964278, gk963547, gk964500, gk962765",WBVar01498996
WBGene00008028,scl-6,gene,"Caenorhabditis elegans","C39E9.4, CELE_C39E9.4, C39E9.4, C39E9.4.1, CE05387","gk344639, tm11135, gk410042, gk526409, gk215785, gk963546, gk963547, gk673942, gk462970, gk964500, gk215786, gk790877, gk964278, gk215787, gk725622, gk430503, gk432420, gk215788, gk964078, gk495466, gk962765",WBVar01498996
WBGene00016203,tag-250,gene,"Caenorhabditis elegans","C29E4.5, CELE_C29E4.5, C29E4.5b.1, C29E4.5b.2, CE43801, CE43781, C29E4.5b, C29E4.5a, C29E4.5a.1","gk691245, gk179189, gk179188, gk932556, gk623302, gk557142, gk963887, gk944241, gk358240, gk903588, gk590462, gk839435, gk358672, gk179178, gk593284, gk359659, gk790168, gk546050, gk816148, gk179179, gk886270, gk179191, gk179182, ok1332, gk812505, gk179181, gk493130, gk322635, gk964518, gk922290, gk409369, gk179183, gk464734, gk546049, gk616668, gk681563, gk963522, gk179187, gk341586, gk558814, gk924833, gk795399, gk313529, gk179184, gk889708, gk179177, gk722147, gk338822, gk786672, gk452894, gk485063, gk462782, gk444102, gk564009, gk915708, gk309797, gk448344, gk179180, gk179190, gk826908, gk773925, gk539401, gk179186, gk179185, gk745815, gk720476",WBVar00841763
WBGene00001724,grl-15,gene,"Caenorhabditis elegans","Y75B8A.20, CELE_Y75B8A.20, Y75B8A.20.1, Y75B8A.20, CE23031","gk431566, gk504244, gk563543, gk964363, gk964364, gk805260, gk392761, gk471256, gk677350, gk874706, gk187899, gk795433, gk363172, gk187897, ttTi40024, gk675841, gk648181, gk881411, gk187900, gk680968, gk425173, ttTi23943, gk396195, gk187898, gk643305, gk439610, gk484380, gk564625, ok3455, gk964336, gk963887, gk187896, gk780837, gk638706, gk913607, gk710465, gk623323, gk656794, gk318733, gk964337, gk187895, gk730841, gk630626, gk483009, gk805261",WBVar00867666
WBGene00019864,ceh-93,gene,"Caenorhabditis elegans","R04A9.5, CELE_R04A9.5, R04A9.5, CE45204, R04A9.5.1","gk268938, gk268945, gk624504, gk935226, gk963725, gk555315, gk363282, gk639492, gk587672, gk594690, gk335286, gk268943, gk670541, gk625509, gk868262, gk950394, gk371624, gk268942, gk404505, gk649401, gk624505, gk963652, gk773772, gk470561, tm12645, gk544027, gk655478, gk922663, gk882189, gk772687, gk760278, gk268936, gk268937, gk268939, gk490282, gk268946, gk902800, gk506692, gk875418, gk672149, gk268940, gk367737, gk268941, tm264, gk908230, gk809364, gk490281, gk268944, gk409883, gk642441",WBVar01112432
WBGene00019178,scl-12,gene,"Caenorhabditis elegans","H10D18.2, CELE_H10D18.2, H10D18.2, CE23800, H10D18.2.1","ttTi39696, gk903187, gk231601, gk963027, gk962867, gk963591, gk231597, gk419828, gk963553, gk339380, ttTi39708, gk963301, gk231598, gk964259, gk231599, gk964351, gk504359, gk231596, gk962826, gk231600, gk963850",WBVar01499740
WBGene00019179,scl-13,gene,"Caenorhabditis elegans","H10D18.4, CELE_H10D18.4, CE20952, H10D18.4, H10D18.4.1","gk964259, gk317108, gk231592, gk702566, gk432088, gk231593, gk689763, gk964351, gk444206, gk756957, gk963553, gk963850, gk532911, gk963301, gk963027, gk962867, gk963591, gk396522, h12954, gk382101, gk962826, gk231594, gk231591",WBVar00454834
WBGene00001640,gly-15,gene,"Caenorhabditis elegans","C54C8.11, CELE_C54C8.11, C54C8.11b, C54C8.11a, C54C8.11b.1, CE48118, CE38301, C54C8.11a.1","gk125013, gk521518, ok2682, gk125016, gk921227, gk799045, gk125010, gk491918, gk125008, gk125011, gk371754, gk125005, gk789941, gk963849, gk125017, gk542175, gk125003, gk632499, gk796895, gk549609, gk872848, gk585957, gk594218, gk853407, gk313005, gk125007, gk790576, gk125012, gk904352, gk125006, gk539908, gk125014, gk125009, gk471060, gk903041, gk962859, gk595471, gk459259, gk125004, gk125015, gk964175, gk350959, gk963095, gk962706",WBVar01498959
WBGene00219556,C04C11.23,gene,"Caenorhabditis elegans","C04C11.23, CELE_C04C11.23, C04C11.23","gk809520, gk964260, gk300027, gk902935, gk434543, gk300028, tm11378, gk963581, gk743800, gk605405, gk963810, gk962707, h14301, gk964028, gk964029, gk743799, gk875815, gk963672",WBVar01499592
WBGene00021877,Y54G2A.12,gene,"Caenorhabditis elegans","Y54G2A.12, CELE_Y54G2A.12, Y54G2A.z, CE41063, Y54G2A.12.1, Y54G2A.12","gk894656, gk843436, gk488186, gk335995, gk945745, gk631126, gk742874, gk196743, gk196744, gk318221, otn18909, gk592709, ttTi37705, gk829497, gk608603, gk383319, gk196747, gk196742, gk873064, gk413985, gk462373, gk963722, gk449690, gk196740, gk420274, otn581, gk196745, gk659894, gk196741, gk923754, gk521086, gk801474, gk962726, gk566489, gk936737, gk397286, gk945744, gk698674, gk870917, gk196739, gk196748, gk850583, gk196746, gk446740, gk790222, gk766681, gk422651, tm10316, gk488185, gk825350",WBVar00894754
WBGene00000450,ceh-28,gene,"Caenorhabditis elegans","K03A11.3, CELE_K03A11.3, K03A11.3.1, CE42603, K03A11.3","gk544131, gk964260, gk775716, gk964029, gk962707, gk297781, gk963581, gk963810, gk395680, tm1258, ok1833, gk964028, gk551417, gk754691, cu11, gk687834",WBVar01199019
WBGene00002199,kin-15,gene,"Caenorhabditis elegans","M176.6, CELE_M176.6, M176.6a, M176.6b, M176.6a.1, CE46897, M176.6b.1, CE47000","gk150879, gk838064, ok5258, gk549054, gk601886, gk344015, gk415588, tm4503, gk540629, gk474572, gk962798, gk333649, gk873950, ttTi22804, gk901061, gk856289, gk514147, gk150880, gk497035, gk887658, gk962682, gk818546, gk963053, gk574390, gk963801, gk571866, gk150877, gk150878",WBVar00374121
WBGene00045215,ceh-63,gene,"Caenorhabditis elegans","C02F12.10, CELE_C02F12.10, C02F12.10a, CE50485, CE40680, C02F12.10b, C02F12.10b.1, C02F12.10a.1","gk963968, gk586222, h7683, gk642477, gk276367, gk874971, gk608146, gk411865, gk953830, h12498, gk805028, gk276370, gk964260, gk276368, gk963725, gk276369, gk588339, tm541",WBVar00249580
WBGene00007113,B0035.15,gene,"Caenorhabditis elegans","B0035.15, CELE_B0035.15, B0035.15, CE05170, B0035.15.1","gk963666, gk744817, gk706063, gk780067, gk906729, gk558879, gk824369, gk964078, gk964278, gk964500, gk864526, gk962765, gk903683, gk564679, gk963664",WBVar01499585
WBGene00013876,ceh-74,gene,"Caenorhabditis elegans","ZC376.4, CELE_ZC376.4, ZC376.4, CE18433, ZC376.4.1","gk905707, gk253143, gk682808, ttTi3122, gk963706, gk963301, tm1793, gk331840, gk253145, gk605212, gk963271, gk253144, gk964458, gk964459, gk411814, gk746016",WBVar01065832
WBGene00000454,ceh-33,gene,"Caenorhabditis elegans","C10G8.7, CELE_C10G8.7, C10G8.7.1, C10G8.7, CE08078","gk954417, gk818805, gk791917, gk234923, gk533619, gk963553, gk964351, gk948315, gk963301, gk964259, gk885518, gk486036, tm244, h9979, ok1362, gk444954, gk963850, gk509105, gk963591, gk678639, gk397357, gk742286",WBVar01011347
WBGene00006881,vab-15,gene,"Caenorhabditis elegans","R07B1.1, CELE_R07B1.1, CE01626, R07B1.1, R07B1.1.1","gk290585, gk347024, gk718174, gk698397, gk385637, gk724601, gk722526, gk962707, gk580960, gk850342, gk494999, gk290586, gk290589, gk754673, tm260, gk698395, gk964260, gk362977, gk698396, gk290588, u781, gk290590, gk852325, gk624561, gk339891, gk393259, gk910968, gk897063, gk535349, gk290587",WBVar00513830
WBGene00008027,scl-5,gene,"Caenorhabditis elegans","C39E9.2, CELE_C39E9.2, C39E9.2, CE05385, C39E9.2.1","gk963546, gk963547, gk962765, gk964278, gk878159, gk890162, gk360274, gk325909, gk215777, gk964078, gk742220, gk524073, gk535684, gk883967, tm11135, gk820153, gk215778, gk964500, gk719759, gk902683",WBVar00952066
WBGene00004969,spe-15,gene,"Caenorhabditis elegans","F47G6.4, CELE_F47G6.4, hum-3, CE17841, F47G6.4c.1, F47G6.4c, F47G6.4b, CE49560, F47G6.4a, CE49613, F47G6.4b.1, F47G6.4a.1","gk593654, gk692773, gk821504, gk103095, gk103100, gk313789, gk103105, gk103089, gk483292, gk627282, gk378181, gk811364, gk103088, gk683386, gk628616, gk496890, gk637971, ttTi12206, gk103099, gk103106, gk367373, gk103091, gk624044, gk816660, gk643520, gk434904, gk796475, gk788347, gk959237, gk542920, gk904314, gk473953, gk797441, gk554061, tm875, gk542119, gk497920, gk933581, gk620392, gk103083, gk103087, h7093, gk737503, gk848193, gk103084, gk570710, otn17485, gk467397, otn7068, gk856139, gk629360, gk103104, gk696826, gk103110, gk333105, gk912125, gk103094, gk320606, gk103112, gk802841, cxTi2608, gk617646, h10162, gk902970, gk522082, gk760449, gk757856, gk678238, gk344369, gk837898, gk371705, gk103115, gk635413, gk413836, gk484834, gk411498, gk103111, gk881648, gk866484, gk103113, gk763588, gk103114, gk773835, gk637972, gk870071, otn12764, gk738865, gk671092, gk630395, gk398091, gk506833, gk380125, gk103107, gk103085, gk622144, gk359449, gk589186, otn29, gk905187, gk805569, gk462236, gk770331, gk404576, gk864713, gk711534, gk103108, gk669799, tm7995, gk402719, gk456986, gk858345, gk382757, gk547874, gk103102, gk103109, gk329314, gk505784, gk420680, gk396143, gk413837, gk939024, gk369027, ttTi4229, gk690215, gk607437, gk617647, gk103096, gk410408, gk426863, gk755213, gk103097, gk535398, gk103090, gk686979, gk103098, gk897567, otn8046, gk313651, ok153, gk668070, gk532040, gk906527, gk543474, gk898470, gk103101, gk103093, gk958606, gk372876, gk690214, hc75, gk963902, gk103082, gk963630, gk784068, gk396144, gk325638, gk103086, gk834713, gk372025, h10727, gk688781, gk674996, gk538404, otn12763, gk756449, h18145, gk939023, gk371706, gk870704, gk380126, gk550296, h11159, gk372877, gk712004, gk726603, gk725750, gk803523, gk831904, gk576934, gk886107, gk590304, gk624045, gk963701, otn9275, gk607438, gk103103, gk939025, h6098, gk501906, gk554062, gk445272, gk487915, gk742519, gk527403, gk858344, gk103092, gk606773, gk817852",WBVar00613745
WBGene00034403,CBG13668,gene,"Caenorhabditis briggsae","CBG13668, CBG_13668, CBG13668, CBP09450, CBG13668.1",,
WBGene00231872,Bm11611,gene,"Brugia malayi","Bm11611, TAG11611, Bma-ceh-27, Bm11611.1, Bm11611, BM41103",,
WBGene00225038,Bm4777,gene,"Brugia malayi","Bm4777, Bm1_38965, TAG4777, Bm-ceh-28, Bm4777b, Bm4777a.1, Bm4777a, BM19378, BM36771, Bm4777b.1",,
WBGene00285801,TMUE_3000014502,gene,"Trichuris muris","TMUE_3000014502, TMUE_s0005007200, TMUE_0005007200, TMUE_3000014502, TMUE_3000014502.1, TMP11533",,
WBGene00051937,CRE00376,gene,"Caenorhabditis remanei","CRE00376, cr01.sctg0.wum.923, CRE00376, CRE00376.1, RP28838",,
WBGene00133419,Cjp-ceh-6.2,gene,"Caenorhabditis japonica","CJA14215, CJA14215b.1, JA41900, CJA14215a.1, CJA14215b, CJA14215a, JA67381",,
WBGene00263708,SRAE_2000348600,gene,"Strongyloides ratti","SRAE_2000348600, SR01131, SRAE_2000348600, SRAE_2000348600.1, SRP08170",,
WBGene00002658,let-442,gene,"Caenorhabditis elegans",1,"s1430, s1535, s1416",WBVar00242029
WBGene00044264,Y105E8A.32,gene,"Caenorhabditis elegans","Y105E8A.32, CELE_Y105E8A.32, Y105E8E.d, CE38439, Y105E8A.32.1, Y105E8A.32","gk963947, gk129129, gk434932, gk475469, gk129128, gk963849, gk593128, gk680482, gk129130, gk395415, gk836231, gk964175, gk868374, gk365578, gk877468, gk521532, gk335825, tm7377, gk962681, gk443497, gk734750, gk374668",WBVar00691487
WBGene00000459,ceh-38,gene,"Caenorhabditis elegans","F22D3.1, CELE_F22D3.1, F22D3.1e, F22D3.1k, F22D3.1n.1, F22D3.1c, F22D3.1f, F22D3.1h, F22D3.1k.1, CE52020, F22D3.1c.1, F22D3.1h.1, CE51977, F22D3.1a, F22D3.1b.1, F22D3.1a.1, CE52006, CE52001, CE52023, CE51988, F22D3.1g.1, CE52030, F22D3.1g, F22D3.1o.1, F22D3.1d, F22D3.1e.2, F22D3.1d.1, CE29772, F22D3.1o, CE51970, F22D3.1j.1, F22D3.1l, F22D3.1a.2, CE27137, F22D3.1b, F22D3.1c.2, F22D3.1k.2, F22D3.1i, F22D3.1p.1, F22D3.1p, CE51997, F22D3.1h.2, F22D3.1m.1, CE51995, F22D3.1p.2, F22D3.1b.2, F22D3.1f.1, F22D3.1l.1, CE52011, F22D3.1e.1, CE51966, F22D3.1d.2, F22D3.1j, F22D3.1m, F22D3.1n, CE51972, F22D3.1i.1, CE02670","gk385400, gk549678, gk499334, gk963053, gk368404, gk795838, gk785218, gk394604, tm289, gk786573, gk774462, gk145974, gk852822, gk145973, otn9523, gk145972, gk145963, ttTi45481, gk553795, gk776320, gk145968, gk932965, gk805656, gk927498, gk145970, gk630487, gk145971, gk673817, gk705885, gk145975, gk438400, tm321, gk445062, gk580540, gk145969, gk963801, gk392677, gk858469, gk846012, gk145964, gk145967, gk145962, gk145966, gk557593, gk145965, gk730735, ttTi11243",WBVar00256554
WBGene00034597,CBG13917,gene,"Caenorhabditis briggsae","CBG13917, CBG_13917, CBG13917",,
WBGene00000464,ceh-44,gene,"Caenorhabditis elegans","Y54F10AM.4, cone-1, CELE_Y54F10AM.4, Y54F10AM.4, Y54F10AM.4.1, CE27288","gk795935, gk904445, gk168886, gk874651, gk481436, gk876034, gk781716, gk372981, gk746842, gk878012, gk842307, gk325692, gk578898, gk168896, gk469240, h7960, gk168905, gk803065, gk765739, gk772413, gk579941, gk847124, gk960767, gk467097, gk168882, gk792937, gk432180, gk437860, gk842308, gk510704, gk735266, gk168887, gk931526, gk640354, gk312845, gk963542, gk168892, tm10662, gk620954, gk477478, gk168880, gk936638, gk597352, gk935554, gk363896, gk582271, gk168898, gk370848, gk810772, gk597353, gk168900, gk799153, gk464013, otn11010, gk582932, gk738541, gk799152, gk168881, gk657843, gk419149, gk805685, gk964281, gk358637, gk168883, gk333253, gk841297, gk470290, gk546027, gk429145, gk599206, gk168902, gk705214, gk364290, gk168888, gk898278, gk576610, gk373884, gk168893, gk644752, gk377132, gk326068, tm919, gk505975, gk894587, gk622943, gk312003, gk793749, gk168907, gk826896, gk824785, gk168906, gk835571, gk795936, gk799151, gk529715, gk591625, gk168903, gk436882, gk962595, gk833378, gk168891, gk960760, gk168897, gk586467, gk711129, gk579942, gk746841, gk705215, gk168890, gk851053, gk772913, gk954721, gk629659, gk380959, gk347309, gk168894, gk709408, gk704751, gk962532, gk795330, gk963940, gk530162, gk491485, gk570824, gk780326, gk405066, gk168879, gk694219, gk431288, gk506984, gk168885, gk962150, gk168908, gk763802, gk876033, gk333254, gk168895, gk732218, gk549116, gk168884, gk874652, gk168901, gk337615, gk168899, gk168889, gk913530, gk168904, gk530161, gk766148, gk604123, gk417126, gk777468",WBVar00810197
WBGene00018762,F53E10.6,gene,"Caenorhabditis elegans","F53E10.6, CELE_F53E10.6, CE10930, F53E10.6, F53E10.6.1","gk545807, gk963301, gk733115, gk228946, gk963553, gk964259, gk962689, gk963027, gk427845, gk963769, gk529266, gk399395, gk963591, gk228947, gk228948, gk963850, gk835848, gk962688, gk639916",WBVar00993181
WBGene00012246,fbxa-131,gene,"Caenorhabditis elegans","W04E12.1, CELE_W04E12.1, W04E12.1, CE18996, W04E12.1.1","gk670956, gk963637, gk265406, gk950020, gk963271, gk702150, gk774822, gk950021, gk663962, gk962705, gk890280, gk461128, gk963809, gk963489, gk963304, h9556, gk930062",WBVar01102321
WBGene00084701,CRE16497,gene,"Caenorhabditis remanei","CRE16497, CRE16497.1, CRE16497, RP45086",,
WBGene00075312,CRE13854,gene,"Caenorhabditis remanei","CRE13854, cr01.sctg2199.wum.1, CRE13854.1, RP42530, CRE13854",,
WBGene00083551,CRE30535,gene,"Caenorhabditis remanei","CRE30535, CRE30535.1, RP35663, CRE30535",,
WBGene00136129,Cjp-ttll-15,gene,"Caenorhabditis japonica","CJA16924, CJA16924, CJA16924.1, JA42829",,
WBGene00234440,Bm14179,gene,"Brugia malayi","Bm14179, TAG14179, Bm14179.1, Bm14179, BM44207",,
WBGene00244668,Ovo-egl-5,gene,"Onchocerca volvulus","OVOC7859, OVOC7859.1, OVP09188, OVOC7859",,
WBGene00228698,Bm8437,gene,"Brugia malayi","Bm8437, TAG8437, Bm8437, BM41551, Bm8437.1",,
WBGene00244660,OVOC7851,gene,"Onchocerca volvulus","OVOC7851, OVOC7851.1, OVP10993, OVOC7851",,
WBGene00289780,TMUE_2000006282,gene,"Trichuris muris","TMUE_2000006282, TMUE_s0047002700, TMUE_2000006282.1, TMUE_2000006282, TMP12202",,
WBGene00000429,ceh-2,gene,"Caenorhabditis elegans","C27A12.5, CELE_C27A12.5, C27A12.5.1, CE20530, C27A12.5","gk112256, gk112257, gk962706, gk684266, gk434916, gk935908, gk365245, gk441965, ch4, gk112258, gk112264, gk838561, gk964505, gk594160, gk112260, gk963902, gk112261, gk112262, gk931326, gk613541, gk112263, gk393902, gk962858, h7535, gk112259, gk916144, tm270, gk112265",WBVar00335508
WBGene00289775,TMUE_2000006280,gene,"Trichuris muris","TMUE_2000006280, TMUE_s0047002200, TMUE_2000006280, TMUE_2000006280.1, TMP13634",,
WBGene00018381,F43C11.4,gene,"Caenorhabditis elegans","F43C11.4, CELE_F43C11.4, F43C11.4.1, CE53996, F43C11.4","gk630469, gk907808, gk741362, gk582200, gk859857, gk489072, gk426926, gk714572, gk436677, gk791244, gk468653, gk589264, gk963801, gk135839, gk135842, gk606906, gk135835, gk932941, gk135833, gk505273, gk135837, gk135834, gk339174, gk372086, gk964317, gk701635, gk328346, gk135841, gk630470, gk923563, gk135836, gk804111, gk824191, gk135832, gk434941, gk619450, otn5804, gk135840, gk388965, gk768465, gk737038, gk135838, gk778545",WBVar00711351
