id,label,class,taxonomy,allele,other_names,allele_id
WBGene00000912,daf-16,gene,"Caenorhabditis elegans","gk879506, gk556479, gk121314, gk963849, gk871806, gk769465, gk507224, gk338319, gk768439, gk543528, gk121326, gk520277, gk519360, gk898504, gk573691, gk671118, gk420985, gk583468, gk121325, gk356205, gk437965, gk562837, gk637067, mg87, gk431741, ttTi31377, gk606161, gk829990, gk320661, gk451652, gk430883, gk121341, mg50, gk121329, gk333137, gk940313, gk823618, gk898503, gk395746, gk717277, gk462613, gk535452, gk557540, gk455679, gk619994, gk552539, gk866558, gk121333, gk121301, gk407907, gk802908, gk121327, tm5030, mu89, gk504649, mu84, gk875875, tm5128, gk685038, gk830685, gk121335, gk121298, gk372627, gk121324, gk640201, ttTi24019, h10765, gk121299, gk121317, gk865826, gk800104, gk777870, gk421607, gk514046, gk539213, gk542967, gk121311, gk121345, gk121320, gk348896, gk692818, gk940309, h13683, ttTi6763, gk421605, gk803541, gk573690, gk121323, gk383862, gk862398, gk825665, gk595907, gk522126, gk940308, gk121336, gk706390, gk121334, gk121310, gk121309, mu85, gk940311, gk562154, gk525664, gk121321, gk121322, m27, ttTi4314, gk918954, gk827177, gk534538, gk962706, gk504648, gk350951, gk121331, gk336887, gk121328, gk532602, gk573689, tm5117, gk364689, gk640202, gk533964, gk474532, gk443244, gk857837, mu54, gk925761, tm5032, gk346008, gk633734, gk121312, gk962858, ar620, gk940312, gk747776, gk420987, gk961992, gk121304, mg53, gk517192, gk426214, gk370773, gk121307, gk379190, gk121337, gk865827, gk325011, gk920136, gk675685, gk676773, gk121330, gk343931, gk738892, gk121306, mj283, gk660733, gk435398, gk510072, gk121296, gk616459, gk121346, gk620897, gk766954, gk121315, gk889583, gk500937, h6567, gk940310, gk121343, gk767397, gk121295, gk732057, gk490374, gk121340, gk454247, gk629403, gk413565, gk121308, mu91, h10766, gk121344, gk640200, gk703113, gk602645, gk781618, gk121297, gk741295, gk684741, gk542966, gk530065, m28, gk851396, otn10712, gk421606, gk487959, gk121339, gk755863, ttTi50339, gk413564, gk437964, gk895404, gk747777, gk616458, gk918107, tm5055, gk451318, gk723250, gk458459, gk676772, gk564999, gk337436, tm6659, gk887068, mu100, gk778520, cxTi8911, gk807975, gk590828, gk765125, gk861395, gk495175, tm5031, gk371383, gk121300, gk380911, gk451835, mu86, gk339141, mu92, gk499796, mgDf47, ttTi43407, gk121302, gk648990, gk386322, gk121303, gk315243, gk418475, gk524515, gk883171, gk517193, ttTi45904, mg255, mu87, gk369882, mg54, gk887606, gk1696, gk431231, gk121313, mg242, gk594211, gk576970, gk121319, gk121316, gk509423, gk420986, gk121318, gk548943, gk743311, gk504647, m26, gk805599, gk677837, gk386039, gk641720, gk121332, h11872, gk121342, gk437834, gk608394, h7349, gk398138, gk121305, ttTi4320, mu147, gk645610, gk496966, gk121338","R13H8.1, daf-17, CELE_R13H8.1, R13H8.1k.1, R13H8.1d.1, R13H8.1a, CE28771, CE44821, R13H8.1h, R13H8.1i, CE38722, R13H8.1k, CE50870, R13H8.1i.1, R13H8.1f, R13H8.1a.1, R13H8.1d, CE28772, CE50782, R13H8.1m, R13H8.1e.1, R13H8.1h.1, R13H8.1e, R13H8.1c.1, R13H8.1l, CE28773, R13H8.1b, R13H8.1f.1, R13H8.1b.1, R13H8.1m.1, R13H8.1c, CE50874, R13H8.1l.1, CE33160, CE31056, CE45185",WBVar00344581
WBGene00007676,srz-57,gene,"Caenorhabditis elegans","gk589018, gk260470, gk627885, gk665195, gk962704, gk962558, gk260471, gk420103, gk369244, gk963637, gk964050, gk921050, gk427109, gk963304, gk962630, gk963587, gk456296, gk468448, gk485748, gk963271, gk620762, gk963489","C18D4.7, CELE_C18D4.7, C18D4.7",WBVar01499446
WBGene00073750,CRE18315,gene,"Caenorhabditis remanei",,"CRE18315, cr01.sctg904.wum.3, CRE18315.1, CRE18315, RP24318",
WBGene00066180,CRE19384,gene,"Caenorhabditis remanei",,"CRE19384, cr01.sctg71.wum.46, RP09019, CRE19384.1, CRE19384",
WBGene00018639,tbc-16,gene,"Caenorhabditis elegans","gk577408, gk809437, gk625559, h11144, gk281637, gk281640, h3182, gk573069, gk677114, gk872206, gk920489, gk685940, gk792093, gk427132, gk281639, gk964260, gk869346, gk931230, gk690585, gk281641, gk663001, gk657042, gk539086, gk934020, gk901421, gk411881, h8032, gk815601, gk281630, gk470078, gk281636, gk886050, gk2073, gk457474, gk846327, gk318393, ttTi3192, gk591278, gk312693, gk281638, gk590222, gk281634, gk316539, gk964356, gk898413, gk281631, gk844463, gk435154, gk281635, gk964357, gk580938, gk476887, gk281633, gk726092, gk372277, gk281632, gk281642, gk672183","F49E10.1, CELE_F49E10.1, F49E10.1, CE46931, F49E10.1.1",WBVar01150627
WBGene00197039,Y55B1BR.7,gene,"Caenorhabditis elegans","gk964281, gk962532","Y55B1BR.7, CELE_Y55B1BR.7, Y55B1BR.7",WBVar01498832
WBGene00079872,CRE07988,gene,"Caenorhabditis remanei",,"CRE07988, CRE07988.1, RP31556, CRE07988",
WBGene00020168,mct-5,gene,"Caenorhabditis elegans","gk582212, gk146267, gk343456, gk468148, gk964012, gk146264, gk705886, gk146266, gk146263, gk146269, gk450540, gk494085, gk542258, gk542259, gk681448, gk896611, gk334159, h4929, gk567230, gk387805, gk146268, gk319894, gk775213, gk522750, gk332909, gk146265, gk473551, gk963053, gk1765, gk961933, gk963801, gk400621, gk962763, gk582213, gk834893, gk579850","T02G5.12, CELE_T02G5.12, CE47398, T02G5.12, T02G5.12.1",WBVar00742097
WBGene00000892,cyn-16,gene,"Caenorhabditis elegans","gk523914, gk607625, gk759066, gk538823, gk682149, gk433923, gk649125, gk500201, gk912752, gk662659, gk779103, gk391938, gk779105, gk588751, gk779104, gk156463, gk480412, gk549715, gk450339, gk717798, gk433921, gk923620, gk821049, gk427417, gk963053, gk427416, gk480411, gk399266, gk806073, gk768000, gk538824, gk358605, gk433922, gk851035, gk892222, gk406755, gk780787, gk428471, gk427415, gk156464, gk156467, h10264, gk721361, gk650281, gk604077, gk156466, gk156465, gk484981, gk962684, gk156468, gk963539, gk464659, gk535088, gk697522, gk332929, gk596504, gk963801, gk393634, gk516297, gk475107, gk780788, gk479828","Y17G7B.9, cyp-16, CELE_Y17G7B.9, Y17G7B.9, CE37939, Y17G7B.9.1",WBVar00772919
WBGene00011729,set-16,gene,"Caenorhabditis elegans","gk381504, gk787245, gk675266, gk602866, gk332569, gk702491, gk190923, gk694261, gk190917, gk546082, gk829474, gk509680, gk404368, gk859149, gk190882, gk856950, gk846117, gk470366, gk522317, gk190922, gk438, gk327902, gk887231, gk341609, gk906186, gk530204, gk190908, gk736590, gk395202, gk740856, gk823359, gk691856, gk190924, gk190906, gk190903, gk190876, gk381503, gk697057, gk526365, gk760650, sy1178, gk954370, gk349846, gk737198, gk190888, gk190877, otn19756, gk915734, gk190881, gk669971, gk190904, gk458210, gk676906, gk694260, gk379628, gk190915, gk487595, gk478915, gk190887, ok3661, gk464109, gk190896, gk190902, gk524331, gk445, gk461930, gk452199, gk190909, gk190907, h13746, gk875216, gk190874, gk822246, gk772935, gk575649, gk190891, gk875638, n4526, gk809775, gk566088, gk580029, gk669180, gk539470, gk190898, gk963715, gk744746, gk190925, gk190901, gk190883, gk366801, gk407398, gk472197, gk190880, gk190875, gk495401, gk438622, gk446088, gk190897, gk963904, gk190919, gk190899, gk527732, gk722189, gk190921, gk650375, gk522316, h5753, gk509681, gk190892, gk190878, gk651838, gk652570, gk616152, gk381781, gk385118, gk615620, gk917021, gk190912, gk445874, gk604974, gk190911, gk190910, gk421378, gk190905, gk366802, gk190879, gk543768, gk399742, gk190894, gk190916, gk190889, gk792985, gk190914, gk190920, gk190900, gk190886, gk524001, gk963887, gk945239, gk470367, gk754940, gk812968, gk446087, gk190893, gk963552, gk190890, gk684859, gk422815, gk858587, gk190913, ttTi4621, gk190885, gk190918, gk190884, gk867373, gk190895, gk923733, gk614930, gk918415, gk856951","T12D8.1, tag-350, CELE_T12D8.1, T12D8.1.1, T12D8.1, CE44315",WBVar00876948
WBGene00144127,CBN05402,gene,"Caenorhabditis brenneri",,"CBN05402, CBN05402.1, CBN05402, CN09539",
WBGene00150606,CBN11881,gene,"Caenorhabditis brenneri",,"CBN11881, CBN11881.1, CBN11881, CN09539",
WBGene00135524,CJA16320,gene,"Caenorhabditis japonica",,"CJA16320, JA51300, CJA16320.1, CJA16320",
WBGene00068608,CRE19383,gene,"Caenorhabditis remanei",,"CRE19383, cr01.sctg122.wum.16, CRE19383.1, CRE19383, RP17678",
WBGene00107977,PPA18423,gene,"Pristionchus pacificus",,"PPA18423, GENEPREDICTION_SNAP300000075245, UMM-S245-9.42, PPA18423.1, PPA18423, PP60855",
WBGene00021360,Y37E11AL.4,gene,"Caenorhabditis elegans","gk963722, gk657360, gk824895, gk501080, gk486334, gk570464, gk869747, gk911235, gk728584, gk198474, gk198475","Y37E11AL.4, CELE_Y37E11AL.4, Y37E11AL.4",WBVar00421718
WBGene00195065,F20G2.9,gene,"Caenorhabditis elegans","gk964459, tm11108, gk963301, gk964458, gk963706, gk620259, h3658, gk963271","F20G2.9, CELE_F20G2.9, F20G2.9",WBVar01499299
WBGene00003958,pcp-3,gene,"Caenorhabditis elegans","gk590017, gk946471, gk964278, gk713839, gk807081, gk803172, gk208459, gk208462, gk717469, gk208457, gk648683, gk444539, gk946472, gk406818, gk208461, gk927688, gk464163, gk208458, gk816278, gk467703, gk963135, gk324099, gk901219, gk763278, gk946473, gk208460, gk964500, gk818707, gk711762, tm10698, gk371219, gk962666, gk524728, gk962765, gk380709","F23B2.11, CELE_F23B2.11, F23B2.11, F23B2.11.1, CE40648",WBVar00930464
WBGene00195209,C07B5.8,gene,"Caenorhabditis elegans","gk964352, gk963732, gk964126, gk962707, gk964353, gk964260","C07B5.8, CELE_C07B5.8, CE48083, C07B5.8, C07B5.8.1",WBVar01500067
WBGene00015616,C08G5.3,gene,"Caenorhabditis elegans","gk132257, tm5162, gk132247, gk527529, gk132253, gk386346, gk132255, gk319868, gk132256, gk132244, gk512133, gk547951, gk903051, gk574840, gk568192, gk906032, gk339602, gk857862, gk132249, gk437646, tm10816, gk554619, gk928984, gk132248, gk776999, gk681410, gk513072, gk804075, gk484910, gk597189, gk132250, gk132251, gk375064, gk938433, gk392997, gk132245, gk918987, gk963801, gk453501, gk964317, gk545036, gk813809, gk132254, gk755896, gk319054, gk627379, gk617699, gk132246, gk439328, gk921251, gk564472, gk132252, gk448479","C08G5.3, CELE_C08G5.3, C08G5.3a, C08G5.3b",WBVar00700838
WBGene00014964,Y105E8B.10,gene,"Caenorhabditis elegans","gk897631, otn4835, gk822092, gk129759, gk962681, gk516712, gk963849, gk827212, gk964175, gk963947, gk526659, gk963269","Y105E8B.10, CELE_Y105E8B.10, Y105E8B.10",WBVar01499298
WBGene00003959,pcp-4,gene,"Caenorhabditis elegans","gk324934, gk265638, gk963304, otn20170, gk265627, gk885625, gk339444, gk731827, gk474427, otn10262, gk336233, gk642986, gk265652, gk265639, gk964374, otn16634, gk891977, gk771654, gk954517, gk863616, gk313353, gk589580, gk665865, gk497317, gk862216, gk265647, gk697294, gk265645, gk265641, gk585443, gk265635, gk265643, gk962675, gk359955, gk574161, gk624871, gk356601, gk852263, ttTi35143, gk825523, gk643964, gk737406, gk843616, gk265653, otn10261, gk926682, gk265651, gk694978, gk265628, gk959712, gk875405, snx1509, gk265648, gk961685, gk393216, gk384508, gk332758, gk806750, gk707417, gk627908, gk789320, h5839, gk464317, gk959711, gk784963, gk878858, gk963271, gk265644, gk777713, gk829100, gk837767, gk265642, gk963489, gk736103, gk325373, gk265650, otn12524, gk389173, gk414967, gk384507, gk962911, gk447103, gk265633, gk963809, gk615841, gk746079, snx3347, gk650647, gk265640, gk362945, gk265632, gk597928, gk802389, gk963637, gk726977, gk656989, gk352141, gk789786, gk920460, otn18412, gk265649, gk265636, gk365795, otn909, gk323514, gk570071, gk265630, otn9043, gk617506, gk564777, gk537039, otn19052, gk265646, gk959943, otn5494, gk265629, gk824006, gk700938, gk470966, gk615842, gk265634, gk397053, gk265631, gk391245, gk749168, gk719988, otn13474, gk558483, gk964176, gk825015, otn7865, gk265637, gk962705, gk374547, gk962717, otn11553, gk661109, snx5217, gk548396","Y116F11B.3, CELE_Y116F11B.3, Y116F11B.3.1, Y116F11B.3.2, Y116F11B.3, CE26048",WBVar01102937
WBGene00196594,F28F9.11,gene,"Caenorhabditis elegans","gk963722, gk956663, gk554700, gk762841, gk963908, gk823854","F28F9.11, CELE_F28F9.11, F28F9.11",WBVar00901081
WBGene00004230,ptr-16,gene,"Caenorhabditis elegans","gk476233, gk226170, gk897903, gk820171, gk226163, gk226175, gk609834, gk567015, gk960834, gk226162, gk963850, otn7683, gk964259, gk963553, gk476234, gk226178, gk955347, gk832991, gk478967, gk813116, gk226168, gk488818, gk862095, gk488819, gk433300, gk3752, gk872608, tm7951, gk933256, gk732433, gk226169, h18239, gk372204, gk963591, gk392804, gk226177, gk365422, gk408182, gk955100, ttTI21065, gk324132, gk826515, gk538205, gk813581, gk929356, ttTi38811, gk476235, gk733102, gk963899, gk713341, gk866198, gk613875, gk226166, gk226176, gk502839, h10386, gk778749, tm12280, gk533576, gk963027, gk226171, gk476683, gk768702, gk723690, gk795526, gk226165, gk797160, gk395573, gk496631, gk684047, gk356917, gk767192, gk711274, gk567339, gk564703, gk226174, gk540830, gk753172, gk553915, gk400769, gk713879, gk438254, gk607159, gk387237, gk890659, gk531712, gk761610, h18088, gk440870, gk397346, gk620673, gk226164, gk880574, gk527808, gk663892, gk904569, gk392424, gk611138, gk691942, gk867490, gk754517, gk758123, gk226173, gk226172, h3803, gk684897, gk573474, gk637439, gk226167","T21H3.2, CELE_T21H3.2, T21H3.2b.1, CE50961, T21H3.2a.1, T21H3.2a, CE50972, T21H3.2b",WBVar00449410
WBGene00199445,F57G12.10,gene,"Caenorhabditis elegans","gk623972, gk963337, gk964028, gk964260, gk963810, gk962707, gk295827, gk963336, gk964029, gk893639","F57G12.10, CELE_F57G12.10, F57G12.10",WBVar01192994
WBGene00013113,Y51H4A.19,gene,"Caenorhabditis elegans","gk443683, gk963888, gk785566, gk963590, gk312451, gk601460, gk807646, gk963948, gk962765, gk964500, gk377763, gk963795, gk222007, gk423262, gk582526, gk962529, tm12053, gk963704, tm10005, tm10786, gk964078, gk407179","Y51H4A.19, CELE_Y51H4A.19, Y51H4A.19",WBVar00971693
WBGene00219598,linc-113,gene,"Caenorhabditis elegans","h8436, gk781171, gk962706, gk421268, gk626877, gk494018, gk964316, gk464515, gk963849, gk591445, gk406430, tm10967, gk963902, gk739925, h9179, gk117005, gk117004, gk962858, gk647448, h10531, ttTi33852, gk910444, gk929678, ttTi20771, gk860880","K02B12.13, CELE_K02B12.13, K02B12.13",WBVar00655618
WBGene00011178,R09E10.9,gene,"Caenorhabditis elegans","gk210589, gk210590, gk314046, gk659964, gk634827, gk731644, gk210593, gk938080, gk210595, gk506078, gk610391, gk764860, tm8044, gk962765, gk964078, gk406825, gk909394, gk964500, gk769173, gk353856, gk453807, gk210592, gk210591, gk829544, gk525943, gk730270, gk803724, gk210594, gk964278, gk381027","R09E10.9, CELE_R09E10.9, R09E10.9",WBVar00936968
WBGene00006864,npr-16,gene,"Caenorhabditis elegans","gk833118, gk616911, gk515132, gk433380, gk426193, gk808343, gk276048, gk459607, gk844439, h17813, gk713420, gk276022, gk560877, gk276045, gk851822, gk779363, gk605970, gk841409, gk727005, gk418397, gk276031, gk818980, gk869320, gk591911, gk869319, gk276030, gk932307, gk778836, ttTi31864, gk276037, h18107, gk752786, gk842617, gk276025, gk276020, gk950960, gk276044, gk377543, gk729819, gk418645, h13473, gk532420, gk1578, gk276047, gk276040, gk429472, gk276017, gk412808, gk276035, gk619832, gk677493, gk366178, gk449177, gk633650, gk547189, cxTi4823, gk594726, gk627951, gk276016, gk623120, gk276036, gk574212, gk489838, gk334391, gk276038, gk276028, gk276019, gk342543, tm10792, gk588336, ok1541, gk908248, gk276034, gk405855, gk521365, gk320521, gk752373, gk341246, gk276043, gk413132, gk276039, gk276050, gk438738, gk276024, gk408829, gk697329, gk564806, gk519161, gk276041, gk416072, gk276029, gk276042, gk524437, gk374980, gk276049, gk276033, gk598867, gk759490, gk515131, gk682312, gk686906, gk792610, gk831781, gk964260, gk276046, gk763447, gk276032, gk276018, gk619833, gk276021, gk552396, gk849106, gk610584, gk832459, gk276027, gk399131, gk348248, gk573039, gk417697, gk717601, gk435879, gk621583, gk503527, gk809965, gk963725, gk732617, gk462499, gk712485, gk379777, gk950959, gk488360, gk276023, gk276026, gk375246, gk604558, gk608940, gk276051, gk450708","F56B6.5, CELE_F56B6.5, uvt-6, F56B6.5c.1, CE52701, CE39375, F56B6.5c, F56B6.5b.1, CE31186, F56B6.5a, F56B6.5b, F56B6.5d, F56B6.5a.2, CE52707, F56B6.5a.1, F56B6.5d.1",WBVar01134448
WBGene00194664,K09E9.7,gene,"Caenorhabditis elegans","gk469554, gk933544, gk699823, gk964354, gk963810, h12538, gk962707, gk672804, gk303871, gk963581, gk303872, gk638985, gk640827, gk656405, gk691654, gk633105, gk964260","K09E9.7, CELE_K09E9.7, K09E9.7, K09E9.7.3, K09E9.7.2, K09E9.7.1, K09E9.7.4, CE43907",WBVar01500067
WBGene00003508,mut-16,gene,"Caenorhabditis elegans","gk651528, tm12592, ne322, gk120049, gk617044, gk583460, pk710, gk120051, pk701, gk120050, gk120044, gk962858, gk438115, gk962844, gk612173, gk757884, pk700, gk838577, gk963902, gk738361, h17237, mg461, gk120045, gk916164, gk120047, gk726628, gk348333, gk963849, h16625, gk843153, pk703, gk403075, gk527492, pk722, gk758415, gk521503, gk717662, gk962706, gk736372, gk511513, gk120046, gk677210, gk648444, gk848692, h9354, gk534533, gk892575, gk120054, gk961872, gk937810, gk120053, gk120048, gk619989, gk755860, gk461728, gk706383, gk120052, gk617045, tm3748","B0379.3, CELE_B0379.3, rde-6, pqn-3, B0379.3b, B0379.3a.1, CE40347, B0379.3b.1, B0379.3a, CE40346",WBVar00252356
WBGene00014371,F40G12.14,gene,"Caenorhabditis elegans","gk963301, gk857638, gk848000, gk253338, gk964459, tm11422, gk963706, gk964458, tm10236, gk253337, gk963271","F40G12.14, U1, CELE_F40G12.14, F40G12.14",WBVar01499299
WBGene00219686,linc-125,gene,"Caenorhabditis elegans","gk817963, gk730044, gk146560, gk457100, gk146555, gk716269, gk146564, gk898953, gk146565, gk583584, gk715762, gk146554, gk667013, gk146561, gk849907, gk574380, gk889378, gk639149, gk146556, gk590901, gk146553, gk586401, gk963801, gk628131, gk146559, gk415299, gk962682, gk484946, gk146566, gk714621, gk505924, gk846481, gk360561, gk900419, gk146562, gk146563, gk432329, gk146558, gk963053, gk146557, gk410844, gk779583, gk498018, gk477102","F32A5.10, CELE_F32A5.10, F32A5.10",WBVar00742958
WBGene00077660,Y17D7B.9,gene,"Caenorhabditis elegans","gk963304, gk963637, gk962724, gk964206, gk963489, gk963809, gk963271, tm10717","Y17D7B.9, CELE_Y17D7B.9, Y17D7B.9",WBVar02151088
WBGene00006516,vps-16,gene,"Caenorhabditis elegans","gk510189, gk655819, gk176589, ok719, gk418525, gk870298, ok776, gk502088, gk347784, gk176592, gk529159, gk790726, gk565170, gk964518, gk176588, gk594349, gk809078, gk964033, gk931540, gk385790, gk863325, gk469262, gk964032, gk673354, gk176591, gk436180, gk176590","C05D11.2, CELE_C05D11.2, tag-171, C05D11.2, C05D11.2.1, CE24785",WBVar00399833
WBGene00194668,C08F11.116,gene,"Caenorhabditis elegans","gk216829, gk963546, tm11353, gk962765, gk964078, gk963547, otn5283, gk964500, gk964110, gk216830, gk415699, gk964111","C08F11.116, CELE_C08F11.116, C08F11.116",WBVar01499952
WBGene00044951,2RSSE.3,gene,"Caenorhabditis elegans","gk883795, gk732950, gk963068, gk323755","2RSSE.3, CELE_2RSSE.3, 2RSSE.3",WBVar00794359
WBGene00068604,CRE19380,gene,"Caenorhabditis remanei",,"CRE19380, cr01.sctg122.wum.12, CRE19380, RP16722, CRE19380.1",
WBGene00045347,C14A6.9,gene,"Caenorhabditis elegans","gk963637, gk963304, gk962630, gk963809, gk963271, gk963489, gk962704","C14A6.9, CELE_C14A6.9, C14A6.9",WBVar01498957
WBGene00044282,T19H12.12,gene,"Caenorhabditis elegans","gk334715, gk963553, gk698242, gk618593, gk320077, gk745910, gk963301, gk748300, gk580793, gk233962, gk964351, gk963591, gk963850, gk964259, gk821302","T19H12.12, CELE_T19H12.12, T19H12.12.1, CE45093, T19H12.12",WBVar01008522
WBGene00022204,Y73B3A.2,gene,"Caenorhabditis elegans","gk268361, tm12062, gk268363, gk964075, gk608898, gk800973, gk646418, gk381075, gk631903, gk320511, gk352952, gk868258, gk881067, gk786309, gk268364, gk964514, gk268362, gk964321, gk466789, gk962800","Y73B3A.2, CELE_Y73B3A.2, Y73B3A.2",WBVar01498344
WBGene00249568,OVOC12759,gene,"Onchocerca volvulus",,"OVOC12759, OVP04944, OVOC12759, OVOC12759.1",
WBGene00027247,CBG04608,gene,"Caenorhabditis briggsae",,"CBG04608, CBG_04608, CBG04608.1, CBG04608, CBP06932",
WBGene00007199,B0513.7,gene,"Caenorhabditis elegans","gk448534, gk417589, gk964078, gk362385, gk560147, gk217204, gk333840, gk673949, gk383360, gk668374, gk217202, gk963691, gk423259, gk927727, gk963692, gk558886, gk964111, gk376913, gk963546, gk438672, gk567805, gk324115, gk964110, gk373733, gk591083, otn5940, gk824921, gk962765, gk592770, gk666131, gk962410, gk964500, gk691913, gk432426, gk709510, gk946936, gk217203, gk446761, gk443368, gk800781, gk338479, gk963547","B0513.7, CELE_B0513.7, B0513.7",WBVar01499493
WBGene00044571,C46F4.3,gene,"Caenorhabditis elegans","gk953486, ttTi32044, gk462513, gk554452, gk494957, gk857204, gk441250, gk281707, gk322013, gk964260, gk935274, gk722474, gk957406, gk556365, gk951279, gk671463, ve530, ttTi16077, gk841967, h13323, gk503534, gk545648, gk594747, gk281706, gk411882, gk281705, gk835263","C46F4.3, CELE_C46F4.3, C46F4.3.1, CE53635, C46F4.3",WBVar01150848
WBGene00009249,F29C12.7,gene,"Caenorhabditis elegans","gk962684, gk963053, gk962527, gk963801, gk827335, gk962526, gk713677, gk158840","F29C12.7, CELE_F29C12.7, F29C12.7",WBVar00382083
WBGene00016296,fbxc-16,gene,"Caenorhabditis elegans","gk964256, gk562193, gk132815, gk930811, gk611485, gk964317, gk673262, gk963801, gk441050, tm11125, gk319057, gk508419, gk132816, gk132814, gk964443, gk132817, gk318105, gk508418, gk132818, gk734761, gk962648, ttTi6944, gk707586","C32B5.3, CELE_C32B5.3, C32B5.3",WBVar00702455
WBGene00021227,mct-1,gene,"Caenorhabditis elegans","gk963027, gk963604, gk963850, gk964259, gk963591, otn3351, gk963553, gk963301, gk963769","Y19D10A.12, Y19D10A.l, CELE_Y19D10A.12, Y19D10A.12b, Y19D10A.12a.1, Y19D10A.12a, CE51136, Y19D10A.12c, Y19D10A.12c.1, Y19D10A.12b.1, CE32237, CE51065",WBVar01499676
WBGene00005403,srh-189,gene,"Caenorhabditis elegans","gk239197, gk814987, gk963301, gk389518, gk239196, gk963850, gk345332, gk963553, gk568469, gk964351, ttTi12097, gk604405, gk964259, gk962860, gk865566","C03G6.20, CELE_C03G6.20, C03G6.20",WBVar01024437
WBGene00073751,CRE18322,gene,"Caenorhabditis remanei",,"CRE18322, cr01.sctg904.wum.4, RP05811, CRE18322.1, CRE18322",
WBGene00167648,21ur-13425,gene,"Caenorhabditis elegans","gk963722, gk963417, gk964500, gk963416","C17H12.20, CELE_C17H12.20, C17H12.20",WBVar01499395
WBGene00077444,F54B8.17,gene,"Caenorhabditis elegans","gk622646, gk927175, tm11197, gk256590, gk963271, gk964458, gk963695, gk368213, gk256589, gk964459, gk963806, gk256588, gk964389","F54B8.17, CELE_F54B8.17, F54B8.17",WBVar01500160
WBGene00197729,R08B4.9,gene,"Caenorhabditis elegans","gk293486, gk964029, gk962707, gk964260, gk964028, gk963810","R08B4.9, CELE_R08B4.9, R08B4.9",WBVar01499710
WBGene00014962,Y105C5A.20,gene,"Caenorhabditis elegans","gk963704, gk963948, gk963795, gk964500, gk962765, gk963378, gk962529, gk963590, gk963377, gk964078","Y105C5A.20, CELE_Y105C5A.20, Y105C5A.20",WBVar01499925
WBGene00021604,Y46H3C.4,gene,"Caenorhabditis elegans","gk964259, gk963850, gk963027, gk963591, gk816965, gk392024, gk963899, gk695829, gk578471, gk762520, gk596769, gk588197, gk379069, gk630701, gk227355, gk963553, gk227354, gk690067, gk227352, gk963301, gk227353, gk561944, gk227351, gk893414, gk227350, gk784255","Y46H3C.4, CELE_Y46H3C.4, Y46H3C.4",WBVar00988248
WBGene00122318,Cjp-hsp-3,gene,"Caenorhabditis japonica",,"CJA03114, JA01804, CJA03114, CJA03114.1",
WBGene00084752,CRE26138,gene,"Caenorhabditis remanei",,"CRE26138, RP29344, CRE26138.1, CRE26138",
WBGene00305139,PPA47248,gene,"Pristionchus pacificus",,"PPA47248, PPA47248.1, PPA47248.2, PPA47248, PP01398",
WBGene00256817,SRAE_1000022300,gene,"Strongyloides ratti",,"SRAE_1000022300, SRP05542, SRAE_1000022300.1, SRAE_1000022300",
WBGene00074482,CRE26901,gene,"Caenorhabditis remanei",,"CRE26901, cr01.sctg1364.wum.2, CRE26901.1, RP41531, CRE26901",
WBGene00038447,CBG19184,gene,"Caenorhabditis briggsae",,"CBG19184, CBG_19184, CBG19184, CBP11088, CBG19184.1",
WBGene00073756,CRE18319,gene,"Caenorhabditis remanei",,"CRE18319, cr01.sctg904.wum.9, CRE18319, RP15985, CRE18319.1",
WBGene00068609,CRE19334,gene,"Caenorhabditis remanei",,"CRE19334, cr01.sctg122.wum.17, CRE19334.1, RP08604, CRE19334",
WBGene00007066,3R5.2,gene,"Caenorhabditis elegans","gk964519, gk963904, gk963552, gk962641","3R5.2, CELE_3R5.2, 3R5.2",WBVar01498293
WBGene00010400,clec-14,gene,"Caenorhabditis elegans","gk962706, gk964175, gk963095, gk963849","H16D19.2, CELE_H16D19.2, H16D19.2",WBVar01499739
WBGene00009309,F32A11.4,gene,"Caenorhabditis elegans","gk357246, gk324028, gk514902, gk158866, gk331339, gk441776, gk936618, gk816031, gk963801, gk591596, gk962527, gk962526, gk645714, gk562277, tm10607, gk481407, gk962684, gk963053, gk158867","F32A11.4, CELE_F32A11.4, F32A11.4",WBVar00382110
WBGene00009613,F41D3.8,gene,"Caenorhabditis elegans","gk2303, gk963738, gk964202, gk964175, gk963849, gk124537, gk963095, gk466506, tm10118, gk962706, gk964201, gk962859","F41D3.8, CELE_F41D3.8, F41D3.8, CE16027, F41D3.8.1",WBVar01499055
WBGene00044398,nspc-11,gene,"Caenorhabditis elegans","gk360034, gk964029, gk964260, gk964028, gk963810, gk963111, gk962707","F42F12.13, CELE_F42F12.13, F42F12.13",WBVar01498960
WBGene00012745,Y40H7A.7,gene,"Caenorhabditis elegans","gk963590, gk511875, gk219568, gk679743, gk335215, tm13177, gk737963, gk219563, gk389870, gk742236, gk964500, gk591093, gk219567, gk219565, gk219564, gk219566, gk656261, gk351201, gk354947, gk605063, gk866901, gk721585, gk963948, gk964078, gk575172, gk962765, gk963795, gk848899, gk715967","Y40H7A.7, CELE_Y40H7A.7, Y40H7A.7",WBVar00963815
WBGene00011851,clec-23,gene,"Caenorhabditis elegans","gk963587, gk440936, gk690127, gk964050, gk500789, gk741057, gk963271, gk738159, gk963304, gk505024, gk963588, gk799948, gk900725, gk258946, gk258947, gk963489, gk459572, gk406585, gk580858","T20B3.8, CELE_T20B3.8, T20B3.8",WBVar01083038
