id,label,class,taxonomy,other_names,allele,allele_id
WBGene00013597,gpi-1,gene,"Caenorhabditis elegans","Y87G2A.8, CELE_Y87G2A.8, CE24687, Y87G2A.8b.1, Y87G2A.8b, Y87G2A.8a, Y87G2A.8a.2, Y87G2A.8a.1, CE36253","gk958686, gk127369, gk127374, gk127380, gk445792, gk127372, gk127383, gk912181, gk127371, gk844661, gk940759, gk127366, gk415285, gk364714, gk530075, h4624, gk825673, gk848719, gk552570, gk127375, tm4407, gk590340, gk537253, gk963849, gk559531, gk924185, gk127376, gk671642, gk127368, gk468096, gk654143, ttTi4414, gk686523, gk737591, gk597751, gk127381, gk318100, ok3599, gk127382, gk964175, gk127367, gk127377, gk519880, gk606866, gk901009, gk888496, gk127373, gk127370, gk127378, gk587874, gk537994, gk127379",WBVar00350622
WBGene00008230,pfk-1.2,gene,"Caenorhabditis elegans","C50F4.2, pfk-2, CELE_C50F4.2, C50F4.2, C50F4.2.1, CE05467","gk243542, gk243546, gk346237, gk963441, gk963365, gk243543, gk963364, gk478591, gk389143, gk707835, gk363650, gk243544, gk753254, gk962860, gk492309, gk516468, gk730385, gk764603, gk243547, gk705516, gk515074, gk964351, gk647826, gk771600, gk617452, gk963301, gk243545, gk963442, gk936351, gk499616",WBVar01037176
WBGene00001865,him-6,gene,"Caenorhabditis elegans","T04A11.6, CELE_T04A11.6, blm-1, T04A11.6.1, CE31724, T04A11.6","gk214686, e1423, gk679729, gk792491, gk214683, gk214685, gk777156, gk214684, gk357376, gk502775, gk719758, otn1910, gk625333, gk214689, gk214679, gk591738, gk520518, e1479, gk214680, gk962765, gk333014, gk395238, gk859181, e1138, gk825946, gk586544, gk214681, gk345119, gk719150, gk964500, gk214688, e1104, gk964278, gk964475, gk964078, ok412, h8344, gk214682, gk499537, gk766708, gk473739, gk825947, gk542539, gk405746, gk214687, gk454992, gk672580",WBVar00948789
WBGene00021789,nol-6,gene,"Caenorhabditis elegans","Y51H7C.11, rpa-9, Y51H7C.g, rpa-6, CELE_Y51H7C.11, Y51H7C.11, CE53914, Y51H7C.11.1","gk888895, gk670262, gk349756, gk387153, gk919596, gk133751, gk743350, ac1, gk133738, gk692260, gk735714, h5403, gk445043, gk826297, gk561687, gk834844, gk567594, gk712624, gk317246, gk133735, gk908437, gk548983, gk881300, gk133743, gk529091, gk133745, gk782164, gk323711, ok5558, gk819183, gk339604, gk474016, gk133749, gk935448, gk133740, gk494472, gk661727, gk342064, gk133733, gk133742, gk964317, gk414163, gk568195, gk133737, snx2106, gk871837, gk605512, gk133736, gk722022, gk613628, gk133744, gk963801, gk724133, gk810107, gk871838, gk133732, gk781660, gk941218, gk133741, gk556119, gk133747, gk133750, gk352358, tm5472, gk326953, gk644097, gk309249, gk918164, gk479229, gk777435, gk796521, gk797979, gk839310, gk133739, gk958710, gk133748, gk866605, gk918163, gk795225, gk880806, gk133734, gk466984, gk407545, gk941219, gk937839, gk512136, snx240, gk133746, gk941220, gk368372, gk539244",WBVar00705260
WBGene00001122,dyf-6,gene,"Caenorhabditis elegans","F46F6.4, CELE_F46F6.4, F46F6.4b.1, F46F6.4d.1, F46F6.4c, F46F6.4c.1, F46F6.4d, CE40388, CE40390, CE02236, F46F6.4a, CE40389, F46F6.4b, F46F6.4c.2, F46F6.4a.1","gk630366, gk840759, gk438349, gk291747, gk417008, gk964260, gk291748, gk556382, gk469101, gk427151, gk933481, gk408501, gk291757, gk317098, gk827, gk575409, gk486572, gk849732, gk291751, gk291758, gk391263, gk368994, ttTi53957, otn1021, gk353027, gk399945, gk291749, m175, gk596259, gk498368, gk397801, gk791136, gk469102, gk291746, gk291755, mn346, gk661145, gk595396, gk291752, gk913902, gk820805, gk890853, gk339063, gk424902, gk373090, gk339064, otn1020, qj55, gk840758, gk291759, gk314267, gk525554, gk951834, gk758320, gk602436, gk791135, gk504044, gk863, gk595397, gk291756, gk919454, gk291753, gk291754, gk958532, gk291750, gk710183, gk479654, gk542059, gk674926, gk509245, gk962707",WBVar01498960
WBGene00004905,snf-6,gene,"Caenorhabditis elegans","M01G5.5, CELE_M01G5.5, M01G5.5, M01G5.5.1, CE54177","gk963623, gk868424, gk796969, gk456683, gk849986, gk770941, gk514526, gk321147, gk964281, gk405058, WBVar00601368, gk166846, ok5280, gk442467, gk341031, gk424024, gk166825, gk446994, gk395445, gk166831, gk466617, gk166838, gk166845, gk458989, gk725901, gk740757, gk909678, ok720, gk166830, gk327844, eg28, gk964019, gk663464, gk726324, gk651751, gk344054, gk166835, gk458988, gk745770, otn5045, gk166837, gk417119, gk368804, tm10776, gk824256, gk848758, gk548080, gk962532, gk166832, gk166840, gk166839, gk601919, gk486665, gk802565, gk166833, gk531048, gk713119, gk809057, eg121, gk166826, gk166847, gk778583, gk743466, gk166824, gk166827, gk855852, gk166841, gk166828, tm8994, gk435452, gk911713, gk894575, gk430947, gk344506, h13920, gk166834, gk943425, gk311996, gk877527, gk943421, gk166829, gk943423, gk619058, gk703938, gk368041, gk429660, gk618315, gk411241, gk800651, gk928326, gk166844, gk737709, eg114, gk398655, gk481431, gk346716, gk554673, gk943422, gk166842, gk943426, gk844792, gk166843, eg137, gk398926, gk943424, gk897247, gk445639, gk166836, eg115",WBVar00145108
WBGene00047784,21ur-4710,gene,"Caenorhabditis elegans","C08F11.39, CELE_C08F11.39, C08F11.39","gk964078, gk963547, gk964110, gk964111, gk964500, tm11353, gk964302, gk962765, gk963546",WBVar01499492
WBGene00206471,Y22F5A.11,gene,"Caenorhabditis elegans","Y22F5A.11, CELE_Y22F5A.11, CE45913, Y22F5A.11.1, Y22F5A.11","gk245080, gk963301, gk310329, gk963496, gk327248, gk964304, gk964351, gk310328, gk310327, gk962860, gk963495",WBVar01499450
WBGene00195274,ZK617.7,gene,"Caenorhabditis elegans","ZK617.7, CELE_ZK617.7, ZK617.7","gk964320, gk964340, gk964500, gk213817, gk962528, gk964475, gk962765, gk964278, gk964078",WBVar01499925
WBGene00049149,21ur-4206,gene,"Caenorhabditis elegans","C08F11.46, CELE_C08F11.46, C08F11.46","gk964110, gk963547, gk964111, gk964302, gk964500, tm11353, gk964078, gk963546, gk962765",WBVar01498996
WBGene00000376,ccr-4,gene,"Caenorhabditis elegans","ZC518.3, CELE_ZC518.3, ZC518.3c.1, ZC518.3d, CE31743, ZC518.3e.1, CE49762, ZC518.3a, ZC518.3a.1, ZC518.3c.2, ZC518.3c, ZC518.3d.1, ZC518.3e, CE31744, ZC518.3b.1, CE31745, CE42682, ZC518.3b","gk781381, ttTi1192, h10937, tm1199, gk964475, gk930469, gk686762, gk431338, h10786, snx3026, gk214428, gk829557, gk358732, gk964078, gk214429, gk570543, gk964500, gk531667, gk946716, gk946715, gk496603, gk814899, gk780930, h8156, gk796128, tm1312, gk405745, gk699442, gk681704, gk562476, gk483905, gk847236, gk946714, gk473738, gk769969, gk214435, gk855500, gk907562, gk661459, gk397696, h4725, snx1183, gk539584, gk365405, gk800772, gk914253, gk214423, gk312437, tm1132, gk214430, gk214426, gk214431, gk681705, gk384411, gk590032, gk964278, gk964320, gk214422, gk793068, gk633434, gk435071, gk543222, gk910820, gk214433, gk531666, gk946713, gk613841, gk846139, gk665732, gk946712, gk434190, gk214420, gk214419, gk673938, gk2958, gk214427, gk782519, h5447, gk962765, gk516908, gk938096, gk468894, gk761187, gk825419, snx4888, gk340135, gk887283, gk752654, gk214421, gk809198, gk814900, gk214424, gk214432, gk804328, gk214425, gk214434",WBVar00437677
WBGene00006661,twk-6,gene,"Caenorhabditis elegans","F17C8.5, CELE_F17C8.5, twk-5, CE00959, F17C8.5.1, F17C8.5","gk840976, otn1590, gk346929, gk545223, gk676497, otn19637, gk173357, gk964342, gk173358, gk601224, gk847705, gk173359",WBVar00396602
WBGene00000184,arf-6,gene,"Caenorhabditis elegans","Y116A8C.12, CELE_Y116A8C.12, Y116A8C.12, CE24147, Y116A8C.12.1","gk963888, gk222473, gk963590, gk222474, gk222475, gk964500, gk826506, tm11332, gk964078, gk858739, gk963948, gk962529, gk962765, gk865535, tm1447",WBVar00250440
WBGene00001833,hcp-6,gene,"Caenorhabditis elegans","Y110A7A.1, let-108, CELE_Y110A7A.1, let-594, CE24117, Y110A7A.1a.1, Y110A7A.1b, CE28104, Y110A7A.1b.1, Y110A7A.1a","gk396671, gk962706, gk110655, gk648953, tm4734, gk927362, otn9311, gk745696, gk502532, gk110661, gk344914, gk824615, h11424, gk110658, gk110653, gk110664, gk963902, gk110654, gk787669, gk916140, h787, gk790549, gk555016, gk589214, h4873, mr17, gk728841, gk598142, gk608323, gk110657, gk472484, gk110660, gk110659, gk752898, h407, gk796842, gk443092, gk613531, gk110652, gk110656, gk558014, gk770351, h17226, h761, gk641670, gk904054, gk411947, gk409199, gk483705, gk366652, gk738871, h829, gk344913, gk321012, gk663370, gk520774, gk110662, gk110663, gk636658, gk537164, gk584879, gk918918",WBVar00636478
WBGene00022199,pfk-1.1,gene,"Caenorhabditis elegans","Y71H10A.1, CELE_Y71H10A.1, pfk-1, Y71H10A.1b, Y71H10A.1a, CE28266, Y71H10A.1a.1","gk274711, gk274706, gk963564, gk873260, ttTi45822, gk562039, gk488350, gk274716, gk712889, gk274712, gk962797, gk274713, gk329215, gk900217, ola72, gk960165, gk500810, gk531206, gk405232, gk814332, gk411419, gk274709, tm5741, gk758818, gk361706, gk274707, gk908852, gk274714, ttTi3881, gk394226, gk526138, gk875782, gk274710, gk652964, gk757730, gk363291, gk274708, gk794999, gk748448, gk922689, gk853178, gk963725, gk629216, gk452565, gk586215, gk585477, gk760307, gk770093, gk837805, gk274705, gk666238, gk917644, gk506252, gk469062, gk744406, gk274715, gk549413, gk433379, gk868281, gk695015",WBVar01130327
WBGene00013223,efa-6,gene,"Caenorhabditis elegans","Y55D9A.1, CELE_Y55D9A.1, CE29066, Y55D9A.1a, Y55D9A.1b, CE44770, CE19234, Y55D9A.1d.1, Y55D9A.1c.1, Y55D9A.1b.1, Y55D9A.1c, Y55D9A.1d, Y55D9A.1a.1, CE40826","gk634846, gk777157, gk214907, gk640525, gk340612, gk938099, gk653825, gk618490, gk432417, gk485171, gk963546, gk386925, gk962765, gk707227, gk214908, gk891769, gk842451, gk744823, gk346179, gk407421, gk888240, gk214905, gk214911, gk483526, gk588150, gk714302, gk508038, gk919852, tm3124, gk809820, gk963547, gk662848, gk461493, gk736673, gk964500, gk214909, gk492720, gk473742, gk2612, tm10746, ju1200, gk946737, ok3533, gk780489, gk964278, gk512769, gk878157, gk845622, gk214906, gk780490, gk558300, gk214910, gk964078, gk565747, gk701914, gk899999, gk903693, gk349499, gk408169, gk962743, gk661883, gk326790, gk777158, gk536949, gk889444, gk494747, gk727420",WBVar00949449
WBGene00001253,elt-6,gene,"Caenorhabditis elegans","F52C12.5, CELE_F52C12.5, CE31536, F52C12.5.1, F52C12.5","gk364371, gk195122, ttTi36790, gk195121, gk780422, gk434417, gk963722, h12131, gk771022, gk357869, gk195124, gk311678, gk963102, gk462849, gk195123, gk385496, gk195125, gk716369, gk335987, gk496576, gk195119, gk721494, gk833428, gk964255, gk195117, gk764837, gk963025, gk380311, gk566098, gk754, gk195116, gk407124, gk723, gk664661, gk195115, gk448354, tm7492, gk411288, gk688533, gk902090, gk913627, gk359038, gk814853, gk195118, gk483461, gk963103, gk456774, gk582370, gk626026, gk647705, gk332145, gk195120, gk637367",WBVar00889824
WBGene00006703,ubc-6,gene,"Caenorhabditis elegans","D1022.1, CELE_D1022.1, D1022.1a, CE39712, D1022.1b, D1022.1a.1, D1022.1b.1, CE29241","tm10518, gk439341, gk963053, gk787799, gk146974, gk146976, gk146975, gk722070, gk963801, gk549681, gk482391, gk962682, gk692882, gk146973, gk146972",WBVar00370215
WBGene00000902,daf-6,gene,"Caenorhabditis elegans","F31F6.5, ptr-7, CELE_F31F6.5, F31F6.5, F31F6.5.1, CE38955","gk302118, gk455170, gk964029, gk475924, gk829165, m186, gk859385, gk498391, m205, gk302122, gk710867, gk766021, gk963810, n1543, gk447686, gk579650, gk514357, gk385663, gk302113, gk668714, gk964028, gk647956, gk634071, gk346335, gk575936, gk425603, gk459664, gk963581, gk738290, gk765049, m197, gk959209, gk962707, gk662046, m176, gk904008, gk765624, gk904304, gk302110, gk512964, gk814448, ttTi43896, h15660, gk527381, gk302117, gk964260, gk644564, gk917295, gk565523, gk929592, h10482, gk302119, gk433655, gk302120, gk418100, gk302116, e1377, gk302114, gk302115, gk895829, m506, gk302123, gk542085, gk539826, gk828766, gk302111, gk879412, gk302112, gk771702, gk302121, gk731939, gk302109, gk377571, gk589662",WBVar01211326
WBGene00009811,F47B8.10,gene,"Caenorhabditis elegans","F47B8.10, CELE_F47B8.10, CE10650, F47B8.10, F47B8.10.1","gk963301, gk253476, gk447909, gk499635, gk692604, gk404871, gk603662, gk419290, gk963271, gk964458, gk949215, gk963796, gk362457, gk679318, gk253473, gk400438, gk313426, gk949216, gk964459, gk253475, gk957332, gk253474, gk743071, gk635362, gk569045, gk356972, gk529352, gk387947, gk963706, gk701439, gk751620, gk253477, gk313427",WBVar01066846
WBGene00005032,sra-6,gene,"Caenorhabditis elegans","AH6.10, CELE_AH6.10, AH6.10.1, AH6.10, CE01451","gk500992, gk151104, gk520948, tm2275, gk151103, gk909310, gk494090, gk962682, gk720337, gk151105, gk151108, gk764775, gk765715, gk561754, gk151106, gk347724, gk545978, gkDf72, gk151107, gk823696, gk963801, gk440085, gk962798, gk963053, gk425802, gk933678, gk743416, gk514483",WBVar00756983
WBGene00001431,fkb-6,gene,"Caenorhabditis elegans","F31D4.3, CELE_F31D4.3, F31D4.3.1, F31D4.3, CE15929","gk268091, gk769641, gk963057, gk268092, tm2614, gk268093, gk963304, gk568590, gk963271, gk964176, gk963489, gk863623, iow4, gk369540, gk551319, iow3, gk268094, gk817667, gk784969, gk349678, gk535907, gk670538, gk400181",WBVar01109948
WBGene00023223,ZK1236.8,gene,"Caenorhabditis elegans","ZK1236.8, CELE_ZK1236.8, ZK1236.8","gk582963, gk963887, gk180143, gk180144, gk586914, gk590466, gk739013, gk455923, gk727301, gk964518, gk180142, gk507353, gk180145",WBVar00403388
WBGene00007202,B0564.2,gene,"Caenorhabditis elegans","B0564.2, CELE_B0564.2, CE43930, CE49751, B0564.2b.1, B0564.2a.1, B0564.2b, B0564.2a","tm6896, gk215870, gk963546, gk215864, gk381031, gk962765, gk918467, gk790880, gk215867, gk833487, gk481552, gk735955, gk310052, gk964500, gk215871, tm6776, gk823394, gk825955, gk721571, gk215869, gk759734, gk310051, gk963547, gk825954, gk349096, gk562482, gk457301, gk715384, tm6816, gk964278, gk349306, gk816303, gk215872, gk497198, gk215865, gk661884, gk215866, gk215868, gk964078, gk896190, gk2614, gk310050",WBVar00598793
WBGene00268209,T04B8.6,gene,"Caenorhabditis elegans","T04B8.6, CELE_T04B8.6, T04B8.6","gk451892, gk625080, gk964317, gk131970, tm10623, gk963801",WBVar01499702
WBGene00021376,blos-7,gene,"Caenorhabditis elegans","Y37E11B.3, CELE_Y37E11B.3, Y37E11B.3b, CE19613, Y37E11B.3a.1, CE48788, Y37E11B.3a, Y37E11B.3b.1","gk915751, gk505497, gk804294, gk652601, gk530687, tm10723, gk596642, gk665680, gk945896, gk963722, gk945897, gk655349, gk198321, gk593898, gk938542",WBVar00899504
WBGene00017002,D1007.4,gene,"Caenorhabditis elegans","D1007.4, CELE_D1007.4, CE09039, D1007.4, D1007.4.1","gk109525, gk109526, gk109527, gk962706, gk412578, gk584876, gk495105, gk964070, gk314998, gk963902, gk510036, gk964159, gk548905",WBVar00633069
WBGene00014205,metl-6,gene,"Caenorhabditis elegans","ZK1058.5, CELE_ZK1058.5, ZK1058.5, ZK1058.5.1, CE34138","gk722121, gk824791, gk171794, gk494602, tm12089, gk171792, gk825781, gk963881, gk530164, gk963882, gk426977, gk962532, gk171793, gk724297, gk171791, gk417852, gk171795",WBVar00395038
WBGene00304985,D1081.20,gene,"Caenorhabditis elegans","D1081.20, CELE_D1081.20, D1081.20.1, D1081.20, CE53683","gk962706, gk751166, gk712053, gk434065, gk116978, gk764733, gk441966, gk419946, gk116980, gk401535, gk963849, gk617036, gk758401, gk504108, gk964316, gk429319, gk116979, ttTi35091, gk116981, gk963902, gk962858",WBVar01499054
WBGene00001346,evl-6,gene,"Caenorhabditis elegans",1,ar120,WBVar00000208
WBGene00003164,mdt-6,gene,"Caenorhabditis elegans","Y57E12AL.5, CELE_Y57E12AL.5, let-425, med-6, Y57E12AL.5.1, Y57E12AL.5, CE25510","gk964528, gk962860, gk963553, gk507537, gk963610, gk709016, gk482132, gk964259, gk963611, gk963850, gk963699, gk964527, gk964351, gk963698, gk238556, gk238555, s385, gk963301",WBVar01499316
WBGene00004475,rps-6,gene,"Caenorhabditis elegans","Y71A12B.1, CELE_Y71A12B.1, Y71A12B.1a, Y71A12B.1c.1, Y71A12B.1c, CE47695, Y71A12B.1a.1, CE24592","gk928977, gk963947, gk128130, gk606871, gk829299, gk452736, gk964175, gk963849, gk383577, gk510081, gk373825, gk128129, gk962681, gk958193, gk869544",WBVar00688303
WBGene00219492,Y53F4B.63,gene,"Caenorhabditis elegans","Y53F4B.63, CELE_Y53F4B.63, Y53F4B.63","gk681506, gk163403, gk772393, gk623653, gk962684, gk469753, gk963801, gk163404, gk319509, gk689634, gk888953, gk963053, gk495350, gk835541, gk497564, gk163401, gk340477, gk914615, gk163400, ttTi38202, gk651741, gk163406, gk911703, gk163407, gk163402, gk552733, gk163405, gk479337, gk163398, gk329047, gk540050, gk963297, gk788479, gk413942, gk625190, gk163399, h15879, gk772394",WBVar00793374
WBGene00021235,Y19D10B.6,gene,"Caenorhabditis elegans","Y19D10B.6, Y19D10B.b, CELE_Y19D10B.6, CE25225, Y19D10B.6.1, Y19D10B.6","gk963850, gk664300, gk963027, gk513822, h4753, gk963604, gk228814, gk493771, gk228809, tm10512, gk947891, gk921816, gk963301, gk601479, gk902187, gk672984, otn2001, gk457335, gk511236, gk724474, gk964259, gk963591, gk228810, gk963553, gk228813, gk959971, gk228808, gk228811, gk630707, ttTi12827, gk228812, gk228815, h14233",WBVar02135857
WBGene00017087,dph-6,gene,"Caenorhabditis elegans","E01A2.5, CELE_E01A2.5, E01A2.5a.1, E01A2.5b, CE39095, CE54551, E01A2.5a, E01A2.5b.1","gk755239, gk733445, gk963902, gk910410, gk768901, gk108661, gk364186, gk617002, gk681322, gk108663, gk895021, gk962706, gk108658, gk590313, gk108660, gk790545, gk964159, gk401523, gk108662, gk928893, gk780708, gk108659, gk899749, gk715654, gk632079, gk108664",WBVar00331907
WBGene00305991,E02H9.12,gene,"Caenorhabditis elegans","E02H9.12, CELE_E02H9.12, E02H9.12","gk764452, gk964281, gk472160, gk962532, gk321152, gk586006, gk937269, gk934207, gk168725",WBVar00391968
WBGene00006635,tsp-9,gene,"Caenorhabditis elegans","C25G6.2, CELE_C25G6.2, CE04083, C25G6.2, C25G6.2.1","gk337804, gk963725, gk270904, gk847372, gk270902, gk807799, gk340754, gk270901, tm378, gk807800, gk536527, gk270900, gk933987, gk334838, gk770681, gk382143, gk667902, gk950559, gk577904, gk270903, gk270905",WBVar00494148
WBGene00206509,Y102A5C.43,gene,"Caenorhabditis elegans","Y102A5C.43, CELE_Y102A5C.43, Y102A5C.43","gk259149, gk962630, gk859275, gk963587, gk963489, gk963304, gk964050, gk963588, gk963271, gk785674",WBVar01083625
WBGene00020115,mboa-6,gene,"Caenorhabditis elegans","R155.1, CELE_R155.1, CE33935, R155.1a.1, R155.1b, CE32713, R155.1b.2, R155.1b.1, R155.1a","gk763169, gk734207, gk816081, snx4271, gk712203, gk167765, gk167760, gk507892, tm2953, gk167763, gk167758, gk657295, gk675197, gk377694, gk560509, gk964281, otn1547, gk490139, gk360967, snx577, gk167764, tm3156, gk625204, gk756673, gk674491, h14161, gk353200, gk428495, gk418234, gk167766, gk311666, gk337031, tm3602, gk167759, gk591619, gk770943, gk753018, gk802165, tm3556, gk167761, gk962532, gk167767, gk560508, gk550441, gk560507, gk375841, gk167757, gk338008, gk482453, h14550, gk167756, gk899872, gk747994, gk379021, gk550140, tm3195, gk943508, h16144, tm4821, gk416573, gk167762, gk377129, gk1217, gk370288",WBVar00806783
WBGene00016354,rig-6,gene,"Caenorhabditis elegans","C33F10.5, tag-227, CELE_C33F10.5, C33F10.5d.1, C33F10.5d, C33F10.5a, CE31679, C33F10.5c, C33F10.5c.1, CE37327","gk141610, gk141631, h4641, gk141618, tm7606, gk141623, gk141629, gk643206, gk851460, gk912743, gk521587, gk141615, gk413283, gk141609, gk718915, gk419445, gk141622, gk941691, gk433715, gk141616, gk386072, gk502566, gk794569, gk890994, gk425455, gk686115, gk913447, gk568829, gk741392, gk482371, gk426471, gk868711, gk2204, gk506460, gk141611, gk436431, gk529102, gk551999, gk644133, gk356763, gk955256, gk141619, gk511596, gk713053, ok1188, gk671688, gk141626, gk330480, gk443271, gk735733, gk858442, gk357748, gk338724, gk621278, gk556529, gk609558, gk597226, gk537300, gk595524, gk343433, gk858443, gk963053, gk374077, h16116, gk454291, gk649054, ok1589, gk141614, gk597227, gk141613, gk457087, gk371124, gk853439, gk141612, gk823224, gk348936, gk864362, gk141628, gk376, gk621782, gk141630, gk339617, gk540609, gk854137, gk141624, gk141625, gk880826, gk383601, gk326233, gk641822, gk386073, gk881317, gk477793, gk141627, gk141617, gk459804, gk638591, ttTi1499, gk493067, gk438569, gk141621, gk792852, gk141620, gk740626, h5936, gk690311, gk851461, gk324351, gk799091, gk472553, gk711030, gk872907, gk449, gk377640, gk566797, gk654753, gk782191, gk963801",WBVar01499702
WBGene00000045,acr-6,gene,"Caenorhabditis elegans","ZK973.5, CELE_ZK973.5, ZK973.5, CE46851, ZK973.5.1","gk615309, gk608309, tm3723, gk525651, gk934547, gk928897, gk849805, gk706847, gk492461, gk718253, gk568724, gk716728, gk963902, ttTi10707, gk2763, gk633156, gk385316, gk109059, gk565564, gk398104, gk868349, gk964159, gk789472, gk961673, gk635425, gk353547, otn9304, gk109057, gk962706, gk659013, gk623188, gk964070, ok3117, gk109058, gk774342, gk332419, gk733448, gk365235",WBVar00631808
WBGene00000382,cdc-6,gene,"Caenorhabditis elegans","C43E11.10, CELE_C43E11.10, C43E11.10, CE08688, C43E11.10.1","gk963902, gk964070, gk485421, gk614710, gk108933, tm10947, gk108935, ok1368, gk108936, gk108931, gk350926, gk410425, gk429537, gk856675, gk610711, gk497428, gk400896, gk108932, otn2534, gk108934, gk684251, otn1153, gk962706, tm4714, tm4930, gk622170, gk398102, gk636647, gk613516, gk964159, gk450496",WBVar00631377
WBGene00021897,ser-6,gene,"Caenorhabditis elegans","Y54G2A.35, CELE_Y54G2A.35, Y54G2A.35a.1, Y54G2A.35b, CE48534, Y54G2A.35a, CE31653, Y54G2A.35b.1","gk397935, gk945773, gk962726, gk786038, gk197055, gk543793, h10781, gk564660, gk394064, gk353806, gk554210, gk197056, gk510248, tm2146, gk613798, gk685596, gk924362, gk651852, gk575673, gk364377, gk197053, gk905488, gk197052, gk431320, gk884916, gk666089, gk197057, gk797061, gk930968, tm2104, gk682698, gk396472, gk648220, gk963722, gk197054, gk806556, gk786037, gk816246, gk912906, gk483877, gk398973, gk197058, gk801475, gk888639, gk728017",WBVar00895751
WBGene00008546,gfat-1,gene,"Caenorhabditis elegans","F07A11.2, CELE_F07A11.2, F07A11.2a, F07A11.2a.1, F07A11.2a.2, F07A11.2b, CE03144, CE27915, F07A11.2b.1","gk606990, ttTi55515, gk656614, gk963539, gk480408, gk650274, gk588743, gk476039, gk155456, gk553805, gk963801, gk962684, gk875133, gk830093, gk155457, gk693569, gk689164, gk797523, gk391936, gk525123, gk822716, dh468, gk963053, dh785, gk854798, ttTi31249, dh784, gk395132, gk677608, gk631629",WBVar00770041
WBGene00004703,rsp-6,gene,"Caenorhabditis elegans","C33H5.12, srp-1, CeSRp20, CELE_C33H5.12, C33H5.12c, C33H5.12a, CE04155, C33H5.12b, C33H5.12a.1","ok798, gk513224, tm11021, gk206105, gk791829, pk50, gk903667, gk964500, gk838252, gk964278, gk963722, gk963416, gk206106, gk206104, gk946354, gk665710, tm367, gk946355, gk764516, gk206103, gk206107, gk946356, gk636266, gk417916, gk730242, gk963417",WBVar01499396
WBGene00001695,grd-6,gene,"Caenorhabditis elegans","T18H9.1, CELE_T18H9.1, T18H9.1g.1, T18H9.1d.1, CE30835, T18H9.1f, T18H9.1b, T18H9.1c.1, CE35772, CE52929, T18H9.1b.1, T18H9.1a, CE52886, T18H9.1d, T18H9.1f.1, T18H9.1a.1, CE52850, CE52944, T18H9.1c, T18H9.1g","gk242912, gk963301, gk242911, gk964351, gk962860, gk366107, gk242909, gk963441, h12482, gk521238, gk424286, ok2735, gk862854, gk775499, gk964052, gk787424, gk879879, gk242908, gk242910, gk242913, tm3123, gk242914, gk377807, gk912425, gk893463, gk497264, gk497263, gk963442, tm3072, gk430360",WBVar01035314
WBGene00194932,F54F7.11,gene,"Caenorhabditis elegans","F54F7.11, CELE_F54F7.11, F54F7.11","gk295077, gk295075, gk964260, gk717193, gk963810, gk964028, gk295076, gk964029, gk962707, tm10896, gk684985",WBVar01190742
WBGene00022770,acp-1,gene,"Caenorhabditis elegans","ZK563.6, CELE_ZK563.6, CE28192, ZK563.6, ZK563.6.1","gk837243, tm5175, gk792087, h17209, gk964260, gk275718, gk805884, gk275724, gk415817, gk543382, gk275717, gk868284, gk275716, gk692050, gk275721, ttTi25908, gk374282, gk337827, gk275719, gk835248, gk275720, gk963725, gk730466, gk275723, gk397460, gk771668, h11579, gk275722, gk405854, gk677089, gk275715, gk890313, gk862970",WBVar01133407
WBGene00008801,acp-3,gene,"Caenorhabditis elegans","F14E5.3, CELE_F14E5.3, F14E5.3.1, F14E5.3, CE28915","gk742701, gk963053, gk148898, gk619499, gk447208, gk963446, gk495287, gk963099, gk963801, gk742702, gk963100, gk928234, gk962682, gk731422",WBVar00750177
WBGene00008804,acp-4,gene,"Caenorhabditis elegans","F14E5.6, CELE_F14E5.6, F14E5.6.1, F14E5.6, CE28916","pkP5184, gk730748, gk819933, gk437982, gk148894, gk963053, gk962682, gk662632, h3290, gk356779, gk148893, gk390493, gk148895, gk963801, gk148897, gk963446, gk866683, gk963099, gk833833, gk941971, gk656575, gk730747, gk148896, gk579861, gk389334, gk957027, gk148892",WBVar00372135
WBGene00000431,ceh-6,gene,"Caenorhabditis elegans","K02B12.1, CELE_K02B12.1, CE28045, K02B12.1, K02B12.1.1","ttTi33650, gk367405, tm4617, ok3388, mg60, gk514393, gk679, gk116999, gk963849, gk458039, ok5018, gk318073, gk595902, gk625036, ttTi36949, pk33, gk962706, gk369045, gk782087, gk800526, gk665, h14111, gk500486, gk962858, gk964316, gk608363, gk117000, gk325728, gk865183, gk117001, gk963902",WBVar01499786
WBGene00004000,pgp-6,gene,"Caenorhabditis elegans","T21E8.1, CELE_T21E8.1, CE40818, T21E8.1c.1, T21E8.1b, CE40819, CE46295, T21E8.1a, T21E8.1a.1, T21E8.1b.1, T21E8.1c","gk951886, gk292902, gk680108, gk292899, gk647932, gk817176, gk329837, gk410734, gk909509, gk425104, gk292901, gk577942, gk602442, gk867046, ok994, gk686447, gk964260, gk809486, gk503073, gk630842, gk292905, gk577941, gk621651, gk964045, gk898422, gk455551, gk882286, gk890857, gk292907, gk963950, gk645900, gk292906, gk964029, h13331, gk349595, gk385254, gk733357, gk555977, gk901459, gk315259, gk964028, gk292903, gk526553, gk905864, gk603777, gk292900, gk692124, gk962707, gk963810, gk855112, gk366225, gk292904",WBVar00516147
