id,label,class,taxonomy,allele_id,other_names,allele
WBGene00001633,gly-8,gene,"Caenorhabditis elegans",WBVar01499774,"Y66A7A.6, CELE_Y66A7A.6, CE15691, Y66A7A.6, Y66A7A.6.1","gk620575, gk484373, gk464094, gk620126, gk408654, gk735333, gk603452, gk186594, gk186585, h5550, gk829441, gk442043, gk416894, tm1156, gk326986, gk580661, gk186586, gk186592, ttTi3281, gk186593, gk186595, ttTi37292, gk903607, gk901166, gk713210, gk654367, gk414866, gk878627, gk442044, gk186589, gk936126, gk186587, gk186588, gk186596, gk393091, gk963934, gk751385, gk186590, ttTi37282, gk735334, gk186591, gk328418, gk404359, gk624728, gk583688, gk368472, ttTi37297, gk963887"
WBGene00017909,F28H1.4,gene,"Caenorhabditis elegans",WBVar00331566,"F28H1.4, CELE_F28H1.4, F28H1.4a, F28H1.4a.1, F28H1.4b.1, F28H1.4b, CE37766, CE34299, F28H1.4b.2","gk962706, gk964159, gk606122, gk540542, gk563344, gk108324, gk467406, gk108325, h6902, gk537151, gk826203, gk108321, gk108322, gk703761, gk831937, gk612135, gk325720, gk641188, gk816684, gk429535, gk611410, gk963902, gk335347, gk108323"
WBGene00019643,K11C4.2,gene,"Caenorhabditis elegans",WBVar00461474,"K11C4.2, CELE_K11C4.2, CE40569, K11C4.2.1, K11C4.2","gk948477, gk964528, gk964527, gk839639, gk513323, gk963850, gk964351, gk963553, gk740290, gk238229, gk238227, gk963301, gk238230, gk433595, gk962860, gk697223, gk238228, gk354481, gk936330, gk964259, gk238231"
WBGene00148552,CBN09827,gene,"Caenorhabditis brenneri",,"CBN09827, CBN09827, CN15910, CBN09827.1",
WBGene00192137,CBN30172,gene,"Caenorhabditis brenneri",,"CBN30172, CN32769, CBN30172.1, CBN30172",
WBGene00090258,PPA00704,gene,"Pristionchus pacificus",,"PPA00704, UMM-S50-33.34, GENEPREDICTION_SNAP300000067429, PPA00704.1, PPA00704, PP73342",
WBGene00011915,ctf-8,gene,"Caenorhabditis elegans",WBVar01500105,"T22C1.4, CELE_T22C1.4, T22C1.4, T22C1.4.1, CE41266","gk346623, gk962858, gk962706, gk963849, gk371372, gk963902, tm10783, gk962622, gk964316"
WBGene00000131,amo-8,gene,"Caenorhabditis elegans",WBVar00249121,"1, arm-8",t1505
WBGene00195144,C16D2.3,gene,"Caenorhabditis elegans",WBVar00754472,"C16D2.3, CELE_C16D2.3, C16D2.3.1, C16D2.3, CE45107","gk962798, gk963053, tm11436, gk963801, gk962682, gk754284"
WBGene00017332,ugt-37,gene,"Caenorhabditis elegans",WBVar00461973,"F10D2.6, CELE_F10D2.6, CE30747, F10D2.6, F10D2.6.1","gk534357, gk238729, gk238727, gk324161, gk948502, gk541290, gk577307, gk480647, gk238726, gk238725, gk650522, gk508130, gk964351, gk916593, ttTi10270, gk948501, gk674692, gk238733, gk470464, gk964259, gk786797, gk238728, gk962860, gk963850, gk487726, gk963301, gk238731, gk963553, gk794246, gk882675, gk391209, gk238732, gk471381, gk324160, gk238730"
WBGene00160479,CBN21754,gene,"Caenorhabditis brenneri",,"CBN21754, CBN21754.1, CN22911, CBN21754",
WBGene00001177,egl-8,gene,"Caenorhabditis elegans",WBVar00976637,"B0348.4, CELE_B0348.4, pbo-2, B0348.4q, CE50597, B0348.4e.1, B0348.4m.1, B0348.4w.1, B0348.4c.1, B0348.4x.1, B0348.4a, B0348.4d.1, B0348.4r, CE50649, CE50591, B0348.4y, B0348.4h.1, CE50539, B0348.4p.1, B0348.4a.1, B0348.4h, B0348.4s, B0348.4v.1, CE50618, CE30588, CE36909, B0348.4b.1, B0348.4s.1, B0348.4c, B0348.4q.1, B0348.4n, B0348.4u, B0348.4n.1, B0348.4r.1, B0348.4o.1, B0348.4t.1, B0348.4p, B0348.4v, CE50660, CE50564, CE50547, B0348.4e, B0348.4i.1, B0348.4o, CE50665, B0348.4k, B0348.4j.1, B0348.4f, B0348.4k.1, CE50604, B0348.4j, B0348.4l.1, B0348.4i, CE50641, CE50603, B0348.4g, B0348.4l, B0348.4u.1, CE50590, B0348.4m, CE50633, CE50580, B0348.4x, CE50563, CE50664, B0348.4f.1, B0348.4t, CE30589, B0348.4g.1, CE50546, B0348.4d, CE50594, CE50648, B0348.4w, CE50619, CE50556, B0348.4b, B0348.4y.1","gk341729, gk563140, gk791413, gk947519, gk744859, gk947523, gk886357, gk947522, gk445491, gk223561, gk596094, gk751490, md2243, gk223558, gk378804, gk962853, gk314411, gk556714, gk223598, gk223577, gk897357, gk876859, gk595169, gk605752, h10788, gk737992, gk620203, gk223607, gk223578, gk223604, gk697190, gk856467, gk379995, gk360668, gk223575, gk223585, gk441624, gk705404, gk223608, gk552208, gk800805, gk649844, gk223600, gk508067, gk891249, ok934, gk811693, h5452, gk963615, gk653347, gk223563, gk738684, gk223557, gk733092, gk490562, gk223559, gk493215, gk316024, gk429197, n488, gk534752, gk821784, ttTi43171, gk563141, gk660534, md153, gk399828, gk596093, gk506601, gk223599, gk223576, e2917, gk223597, gk577818, gk310100, gk223567, gk562503, gk426062, gk429777, gk935672, tm11633, gk947521, gk223574, gk616790, gk666145, gk646266, gk718012, gk649238, gk223606, gk561339, gk223569, gk223595, gk378803, gk816948, gk630296, gk223564, gk508066, gk390287, gk223594, gk223565, h11283, gk223591, md2116, gk223603, gk689325, gk936811, md1971, gk512364, gk651162, gk541817, gk521141, gk737991, gk605751, gk223602, gk223580, gk456130, md1933, gk510308, gk961761, gk541221, gk902705, gk708337, gk311846, gk352891, gk576704, gk649237, gk554280, gk223573, gk319223, gk519612, gk947520, gk223583, gk771540, gk845649, gk563637, nj77, gk822273, h16382, gk349904, gk223601, gk756227, gk223556, gk963889, gk345895, gk223560, gk617900, gk360667, gk938587, gk403181, gk759253, sa32, gk694896, gk223592, gk833987, gk646791, gk865538, gk223555, gk223579, gk725998, gk365411, gk645361, gk419568, gk933244, gk569976, gk696352, gk223589, gk417603, gk719772, tm774, gk904561, gk483919, gk223572, gk636862, gk223586, gk689324, gk223566, gk223568, gk835816, gk355338, gk223596, gk785574, gk397973, gk455446, gk516396, gk423709, gk591104, gk808693, gk559262, gk926524, gk913706, gk507063, gk488807, gk223571, gk832281, gk617374, gk712325, gk707281, gk816349, gk452345, gk575184, gk817598, gk795520, gk223593, gk902704, gk479484, gk223587, gk705403, gk403182, sa47, gk223584, gk223588, gk900623, gk583136, gk922492, gk223581, gk653348, gk223605, gk418591, gk691927, n2659, gk223582, gk381040, gk342349, gk479483, gk562502, gk446429, gk223590, gk720711, gk521142, gk733091, gk223570, gk636355, gk649845, gk223562, gk419815"
WBGene00016094,C25E10.4,gene,"Caenorhabditis elegans",WBVar01034128,"C25E10.4, CELE_C25E10.4, CE36982, C25E10.4, C25E10.4.1","gk772104, gk666181, gk808269, gk242497, gk320484, gk242494, gk841119, gk963441, gk626217, gk242496, gk963163, gk242495, gk540308, gk964351, gk815002, gk662920, gk750840, gk963442, gk963301, gk365059, gk962860, gk964052, gk469941, gk789246, gk560777, gk869186, gk538267, gk903231, gk926013, gk391460, gk925464"
WBGene00284847,F54D8.10,gene,"Caenorhabditis elegans",WBVar00397257,"F54D8.10, CELE_F54D8.10, F54D8.10.1, F54D8.10, CE52527","gk174015, gk598376, gk566878, gk174013, gk526754, gk174014"
WBGene00002975,lev-8,gene,"Caenorhabditis elegans",WBVar01499888,"C35C5.5, CELE_C35C5.5, acr-13, C35C5.5.1, CE34160, C35C5.5","cxTi10450, gk963810, x15, gk806842, gk366570, gk605379, gk481763, kr136, gk294454, gk422021, ok1519, gk294452, gk397103, ye493, gk962707, gk828095, gk880055, gk294450, gk526558, gk877394, gk964260, gk773409, gk964028, gk294451, gk294453, gk905881, gk828740, gk964029"
WBGene00017874,acdh-9,gene,"Caenorhabditis elegans",WBVar00259590,"F28A10.6, CELE_F28A10.6, F28A10.6, CE19411, F28A10.6.1","gk747825, gk964317, gk937836, gk963222, gk850463, gk132495, gk618159, gk432034, gk561085, gk612862, gk692252, gk132497, gk612211, gk821562, gk963801, gk963221, gk883694, gk132494, gk132496, gk652440, gk522726, ttTi23942"
WBGene00230867,Bm10606,gene,"Brugia malayi",,"Bm10606, Bm1_22550A, Bm1_22550, TAG10606, Bm10606.1, Bm10606, BM24773",
WBGene00130328,CJA11124,gene,"Caenorhabditis japonica",,"CJA11124, CJA11124, JA01242, CJA11124.1",
WBGene00017685,F21H12.3,gene,"Caenorhabditis elegans",WBVar00735946,"F21H12.3, CELE_F21H12.3, F21H12.3.1, F21H12.3, CE52208","gk144234, gk963801, gk369367, gk640917, gk767021, gk963053, gk609569, gk144233, gk372653"
WBGene00219617,linc-25,gene,"Caenorhabditis elegans",WBVar01499709,"Y17D7C.10, CELE_Y17D7C.10, Y17D7C.10","gk963637, gk652919, gk963489, gk962819, gk423947, gk836592, gk358412, gk263029, gk963304, gk963271, gk963480, gk263030, gk963292, gk962724, gk963809"
WBGene00068661,CRE19903,gene,"Caenorhabditis remanei",,"CRE19903, cr01.sctg123.wum.14, CRE19903.1, RP03179, CRE19903",
WBGene00000116,alh-10,gene,"Caenorhabditis elegans",WBVar01158864,"C54D1.4, CELE_C54D1.4, CE06980, C54D1.4.1, C54D1.4","gk894296, gk704250, gk963874, gk614084, gk963778, otn11661, gk694400, gk284499, gk524894, gk774907, gk761306, gk913241, gk774906, gk284501, gk699734, gk963873, gk431837, gk284503, gk284498, gk475378, gk475888, gk964260, gk284500, gk654626, gk786366, gk372819, gk747303, gk605344, gk704251, gk372820, gk754650, gk408487, gk284502, gk823511, gk593597, gk803927, gk408488, gk692086"
WBGene00077574,T08G5.16,gene,"Caenorhabditis elegans",WBVar01499299,"T08G5.16, CELE_T08G5.16, T08G5.16","gk252852, gk603657, gk963706, gk564226, gk964459, gk964458, ok1870, gk594630, gk252853, gk963301, gk963271"
WBGene00005649,srp-8,gene,"Caenorhabditis elegans",WBVar00464137,"F20D6.3, CELE_F20D6.3, F20D6.3, F20D6.3.1, CE51276","gk485674, gk962860, gk688631, gk240896, gk964046, gk240895, gk964047, gk840222, gk521224, gk963301, gk348583, gk699579, ok291, gk394139, gk938171, gk577848, tm680, gk898800, gk964351, gk240894"
WBGene00019357,cpg-8,gene,"Caenorhabditis elegans",WBVar01007211,"K03B4.7, CELE_K03B4.7, K03B4.7b.1, K03B4.7a, K03B4.7a.1, CE28581, K03B4.7b, CE33133","gk963591, gk880302, gk833549, gk964351, gk963553, tm13097, gk908099, gk963850, gk964259, gk963301, gk873157, gk440884, gk544647, gk919274, gk529279, gk554771, gk233479, gk453118, gk621042, gk423050, ok3045, gk321273, gk409525"
WBGene00004765,sel-8,gene,"Caenorhabditis elegans",WBVar00394422,"C32A3.1, CELE_C32A3.1, pqn-17, lag-3, C32A3.1b.1, CE27810, C32A3.1a.1, C32A3.1b, CE01505, C32A3.1a","gk918329, gk171185, gk171193, gk171189, gk500232, gk732225, gk927566, gk171177, gk522814, gk867286, gk372142, gk415317, gk513170, gk538096, gk171196, gk373682, gk463417, gk895093, gk171171, gk171184, gk171174, gk638163, gk171181, gk171197, gk962532, gk638675, gk171176, gk914627, gk459378, gk647607, gk325517, gk171188, sa54, gk586473, gk171190, gk457144, gk344063, gk594342, gk358999, gk171191, gk171182, gk808596, gk777477, otn402, gk462750, gk572713, gk466095, gk502073, gk870278, gk171194, gk425322, gk916976, gk675801, gk171175, gk720423, gk171173, gk746298, gk614313, gk696219, gk735785, gk696623, gk651775, gk416873, gk536835, gk782313, gk171180, gk433736, gk572712, gk171178, gk470302, gk171187, gk351494, gk514546, gk709865, gk171183, gk521016, gk171172, gk326708, gk964382, gk963881, gk361821, gk873002, gk417851, gk540701, gk312848, gk953664, gk497583, gk534109, gk943822, gk498902, gk461349, gk171195, gk963882, gk964381, gk667087, gk387831, gk730100, gk512223, gk498903, gk719670, gk171186, gk823283, gk917470, gk448840, gk756685, gk171192, gk956577, gk368052, gk943823, ok387, gk695376, gk535112, gk1848, gk926390, gk943821, gk688473, gk889673, gk171179"
WBGene00006954,wrt-8,gene,"Caenorhabditis elegans",WBVar01500160,"C29F3.2, cm20F10, CELE_C29F3.2, CE29200, C29F3.2, C29F3.2.1","gk436321, gk682817, gk911958, gk255584, gk885581, gk815060, gk964458, gk957341, tm1585, gk713958, gk963301, gk826585, gk255583, gk502327, gk963813, gk602259, gk824477, gk930626, gk255581, gk964459, gk255580, gk675450, gk648777, gk625464, gk957340, gk255582, gk963271, gkDf30, gk964389"
WBGene00071072,CRE20923,gene,"Caenorhabditis remanei",,"CRE20923, cr01.sctg224.wum.13, CRE20923, RP27887, CRE20923.1",
WBGene00244957,OVOC8148,gene,"Onchocerca volvulus",,"OVOC8148, OVP13952, OVOC8148, OVOC8148.1",
WBGene00013021,ints-8,gene,"Caenorhabditis elegans",WBVar00685517,"Y48G10A.4, CELE_Y48G10A.4, Y48G10A.4a, Y48G10A.4a.1, Y48G10A.4b, Y48G10A.4b.1, CE46791, CE46727","gk964175, gk551551, ttTi11059, gk537251, gk127160, gk127162, gk370432, gk127154, gk127146, gk424751, gk440234, gk639057, gk810640, gk826275, gk827203, gk765679, gk127158, gk628063, gk127152, gk872855, gk562172, tm10902, gk582179, gk584357, gk907777, gk452693, gk127151, ttTi32520, gk664862, gk370786, gk544268, gk365282, gk434088, gk832656, gk127153, gk427935, gk940738, gk326195, gk127147, gk533979, gk361384, gk445316, gk819166, gk353575, gk127145, gk428113, gk742620, gk428114, gk127164, gk349739, gk585623, gk608426, gk590849, gk127148, gk659633, gk127150, gk705852, gk381425, gk608427, gk127161, gk369801, gk584978, gk515821, gk598222, ttTi45259, gk582178, gk378984, gk963849, gk900371, gk127159, gk938427, gk127157, gk530074, gk489983, gk761887, gk542186, gk703141, gk127149, gk872856, gk637087, gk429333, gk500122, gk127155, oxTi737, gk127163, gk598223, gk633222, gk904834, gk664097, gk3088, gk395070, gk127156, gk353574"
WBGene00000597,col-8,gene,"Caenorhabditis elegans",WBVar02148033,"F11H8.3, CELE_F11H8.3, col8, F11H8.3.1, CE51260, F11H8.3","gk449064, gk177673, gk963887, gk177674, gk177672, gk512248, gk538116, gk636186, gk964518, gk435472, gk438006, gk445415, gk177675, gk964033, gk867308, gk599254, gk333729, gk177671, gk438007, gk714763, gk577668, gk964032, tm10251"
WBGene00003585,ndx-8,gene,"Caenorhabditis elegans",WBVar00685743,"Y87G2A.14, CELE_Y87G2A.14, CE23122, Y87G2A.14.1, Y87G2A.14","cxTi8927, gk810642, gk928973, cxTi3907, gk127218, gk904363, gk621262, gk319855, gk373640, gk881713, gk897623, gk732853, ttTi1129, gk940745, gk754824, gk127223, gk603954, gk599603, gk825209, gk361385, gk493490, gk127227, gk570224, gk494446, gk449422, gk890470, gk127210, gk493032, gk795761, gk350372, otn8198, gk465994, gk420192, gk612847, gk674368, gk853411, gk127213, gk127225, gk445317, gk127204, gk922904, gk399986, gk349740, gk593116, gk127226, gk481901, h15097, gk127214, gk127216, gk718299, gk127208, gk500124, gk399987, h4440, gk847012, gk766975, gk127229, cxTi9924, gk575990, gk376350, gk675108, gk682512, gk843180, h5926, gk127224, gk127217, gk360894, gk869541, gk940744, gk739954, gk833285, gk963849, gk711593, gk791215, gk127221, gk500123, gk723283, gk785153, gk537992, gk645621, gk886528, gk317508, gk857846, gk127220, gk317509, gk907325, gk402744, gk127215, cxTi9016, gk127219, gk127206, gk127207, gk127228, gk860928, tm10902, gk364713, gk127211, gk127222, gk436410, gk373185, gk421622, gk542187, gk127205, gk964175, gk369891, gk854686, gk443964, gk692841, gk467482, gk606865, gk799705, gk127212, gk862419, gk382256, gk412396, gk718847, gk626895, gk493491, gk127209, gk649008"
WBGene00003735,nhx-8,gene,"Caenorhabditis elegans",WBVar01499739,"Y18D10A.6, CELE_Y18D10A.6, Y18D10A.6b, CE31093, CE31092, Y18D10A.6a, Y18D10A.6b.1, Y18D10A.6a.1","gk873435, gk125795, gk632502, gk125780, gk728869, gk462282, gk125797, gk749721, gk674364, gk458089, gk507785, gk906552, gk125783, cxTi8041, gk125787, gk963095, gk528050, gk554123, gk744495, gk491920, gk125791, gk363819, gk940638, gk676425, gk429587, gk515814, gk656477, gk125792, gk565019, gk125796, gk634624, gk125782, gk125788, gk452730, gk323966, gk125784, gk666951, gk125790, gk602670, gk463250, gk408920, gk465129, gk825207, gk605483, gk406128, gk930304, gk799053, gk125786, h16256, gk539912, gk866581, gk538455, gk318096, gk964175, gk483743, gk903042, gk742616, gk889602, gk656478, gk878999, gk940639, gk613606, gk563829, gk125794, h5227, gk556079, gk614228, gk746197, gk125781, gk455697, gk125789, gk125785, gk125779, gk324319, gk669430, gk446946, gk659041, gk873875, gk641234, gk125793, ok549, gk362219, gk847008, gk712095, gk878998, gk918121, gk833774, gk630936, gk963849"
WBGene00012862,Y45F3A.5,gene,"Caenorhabditis elegans",WBVar00407641,"Y45F3A.5, CELE_Y45F3A.5, Y45F3A.5, CE19168, Y45F3A.5.1","gk963887, gk963676, gk963675, gk964518, gk184397, gk706461, gk963083, gk944598, gk184398"
WBGene00000848,cup-8,gene,"Caenorhabditis elegans",WBVar00000246,1,ar466
WBGene00195242,Y113G7B.28,gene,"Caenorhabditis elegans",WBVar01498958,"Y113G7B.28, CELE_Y113G7B.28, Y113G7B.28, Y113G7B.28.1, CE45333","gk760835, gk964176, gk963271, gk962663, gk429862, gk798231, gk442326, gk963304, gk963809, gk963489, gk962705"
WBGene00227550,Bm7289,gene,"Brugia malayi",,"Bm7289, Bm1_28835A, Bm1_28835, TAG7289, Bm7289a.1, Bm7289b, BM47038, Bm7289b.1, Bm7289a, BM46240",
WBGene00287961,TMUE_2000006330,gene,"Trichuris muris",,"TMUE_2000006330, TMUE_s0022004700, TMUE_2000006330, TMP13453, TMUE_2000006330.1",
WBGene00021933,Y55F3AR.2,gene,"Caenorhabditis elegans",WBVar00884599,"Y55F3AR.2, CELE_Y55F3AR.2, CE34418, Y55F3AR.2, Y55F3AR.2.1","gk735842, gk779669, gk835717, gk193431, gk963025, gk193434, gk370537, gk963557, gk378296, gk193433, gk794138, gk320820, gk387437, gk676923, gk770546, gk964482, ok1737, gk473694, gk723554, gk963558, gk953311, gk193432, gk405996, gk660970, gk963092, gk727341, gk963722, gk595099, gk348475"
WBGene00021332,Y34D9A.7,gene,"Caenorhabditis elegans",WBVar00611184,"Y34D9A.7, CELE_Y34D9A.7, Y34D9A.j, Y34D9A.7b.1, CE49270, CE49161, Y34D9A.7b, Y34D9A.7c.1, CE34397, Y34D9A.7a.1, Y34D9A.7c, Y34D9A.7a","gk102257, snx3715, gk572460, gk313788, gk102260, gk458827, gk102256, gk445010, tm4634, gk497398, gk600359, gk915490, gk938926, gk102254, gk860360, gk938927, gk400212, gk895858, gk899292, gk666362, gk102258, gk529536, gk399531, gk102252, gk557504, gk102251, h13139, gk501337, gk872819, gk616413, gk895857, h11401, gk655594, gk315284, gk963902, h6096, gk102261, gk102265, gk963701, gk102249, gk102253, snx10, gk505781, gk315600, gk102264, gk768405, gk102259, gk747675, gk102255, gk912613, gk938925, gk494368, gk541050, gk465474, gk102263, gk102250, gk554983, gk318536, otn2497, gk795135, gk102266, snx1878, gk102262, gk874496, gk645961, gk484831, gk963630, gk736278, gk892150, otn8037, gk775038"
WBGene00014018,ZK632.11,gene,"Caenorhabditis elegans",WBVar00406118,"ZK632.11, CELE_ZK632.11, ZK632.11, ZK632.11.1, CE00417","gk182879, gk620975, gk182874, gk898683, gk852921, gk896066, gk912868, gk876763, gk760620, gk182877, gk964518, gk646713, gk182876, gk599800, gk182878, gk963887, gk708829, gk958293, gk722826, gk182873, gk182875"
WBGene00039191,CBG20127,gene,"Caenorhabditis briggsae",,"CBG20127, CBG_20127, CBG20127, CBG20127.1, CBP26334",
WBGene00016165,wdr-60,gene,"Caenorhabditis elegans",WBVar00825021,"C27F2.1, CELE_C27F2.1, C27F2.1, CE54158, C27F2.1.1","gk837494, tm6453, gk441111, gk441110, gk500628, gk964504, gk805707, gk173800, gk173804, gk344530, gk541626, gk173802, gk342935, gk436480, gk407659, gk529155, gk708203, gk625933, gk872476, gk590972, gk173796, gk453671, tm6534, gk452867, gk943987, gk173805, gk173797, gk417535, gk353735, gk522822, h6967, gk440274, gk173801, gk388102, gk964503, gk708204, gk173798, gk173803, gk385450, gk614317, gk173806, gk384308, gk173799, gk765748"
WBGene00007744,C26D10.3,gene,"Caenorhabditis elegans",WBVar00371919,"C26D10.3, CELE_C26D10.3, CE44316, C26D10.3, C26D10.3.1","gk148683, gk1424, gk523603, ve538, gk602750, gk148682, gk390134, gk495878, gk868767, gk816791, gk785229, gk622893, gk531419, gk451976, gk148685, gk378257, gk148674, gk847062, gk941963, gk962682, gk354808, gk148684, gk148679, gk702381, gk393614, gk410856, gk963053, gk377996, gk693546, gk869598, gk191, ok3698, gk941964, gk148677, gk148675, gk828859, gk482400, gk552655, ttTi53884, gk963801, gk148680, gk148678, gk963446, gk148681, gk148676"
WBGene00013687,exoc-8,gene,"Caenorhabditis elegans",WBVar01498939,"Y105E8B.2, CELE_Y105E8B.2, Y105E8B.d, Y105E8B.e, Y105E8B.2a.1, Y105E8B.2a, Y105E8B.2b.1, CE28785, CE34105, Y105E8B.2b","tm5449, gk963849, gk675122, gk482842, gk674376, gk651562, gk129682, gk671136, gk129684, gk499815, gk339597, otn4834, gk963947, gk690728, gk129677, gk129676, gk773493, gk466011, otn5794, gk129674, gk129681, gk686079, gk841269, gk889351, gk701070, gk513068, gk312791, gk738904, gk725797, gk415553, gk964175, gk414161, gk637099, h4631, gk940948, gk790587, gk940949, gk583517, gk372072, gk363423, gk676811, gk732094, gk743335, gk129675, tm5983, gk742033, gk129683, gk522714, gk766074, gk671137, gk866589, ok5033, gk643164, gk129680, gk477784, gk963269, gk129678, gk654737, gk471678, h3978, gk129679, gk415048, gk319858, gk542992, gk501439, gk576466, gk963731, ok2523, gk831260, gk962681"
WBGene00008410,D2023.6,gene,"Caenorhabditis elegans",WBVar01051189,"D2023.6, CELE_D2023.6, D2023.6, CE09076, D2023.6.1","gk963618, gk964458, gk964459, gk963271, gk621093, gk569529, ok3210, gk508173, gk838389, gk964055, gk964054, gk911942, gk447599, gk248296, gk963301, gk876316, gk343147, gk442310, gk248297, gk650559, ok3130, gk488301"
WBGene00004398,rol-8,gene,"Caenorhabditis elegans",WBVar00744694,"ZK1290.3, CELE_ZK1290.3, col-6, col6, ZK1290.3.1, ZK1290.3, CE29156","sc102, gk659114, gk963801, tm11192, gk497029, gk962682, gk963053, gk907390, sc98, sc15, gk899384, gk661313, h8291, gk813410, otn1398, gk892208, gk147101, gk721324"
WBGene00001070,dpy-8,gene,"Caenorhabditis elegans",WBVar01145463,"C31H2.2, CELE_C31H2.2, C31H2.2, C31H2.2.1, CE04130","gk793282, e2279, gk279824, gk386262, e130, tm7458, gk279823, gk811167, gk341262, gk892473, e1321, gk507650, gk330331, gk964260, gk892474, sc24, gk565435, k129, gk652186, sc44, gk527031, gk652995, gk755686, e1281, e60, gk785724"
WBGene00000047,acr-8,gene,"Caenorhabditis elegans",WBVar01180945,"ZC504.2, CELE_ZC504.2, ZC504.2, CE53615, ZC504.2.1, ZC504.2.2","gk844036, ok1240, gk291815, gk580965, gk621646, gk951836, gk291819, gk380095, gk886926, gk688255, gk723112, gk291823, gk964260, gk476324, gk591317, gk510486, gk928791, h11990, gk291824, gk962707, gk291822, gk291821, gk291817, gk291820, gk616958, gk754134, gk397096, gk291816, gk853252, h13647, gk873305, gk357074, gk312242, cxTi821, gk501845, gk914876, gk291818, gk586268"
WBGene00304678,PPA46899,gene,"Pristionchus pacificus",,"PPA46899, PP75456, PPA46899.1, PPA46899",
WBGene00039187,CBG20119,gene,"Caenorhabditis briggsae",,"CBG20119, CBG_20119, CBG20119, CBG20119.1, CBP11420",
WBGene00133837,CJA14633,gene,"Caenorhabditis japonica",,"CJA14633, CJA14633, CJA14633.1, JA11947",
WBGene00018735,F53B1.2,gene,"Caenorhabditis elegans",WBVar00496046,"F53B1.2, CELE_F53B1.2, F53B1.2, CE04642, F53B1.2.1","gk807805, gk506708, gk649412, gk734572, gk631923, gk272806, tm2683, gk963864, gk837796, gk682848, ok2444, gk334845, gk685899, gk795621, gk272800, gk901387, gk348838, gk272804, gk272802, gk963725, gk783934, h8611, gk272801, gk272805, gk800331, gk568022, gk527000, gk895723, gk432941, gk272803"
WBGene00019233,ugt-14,gene,"Caenorhabditis elegans",WBVar01008676,"H23N18.2, CELE_H23N18.2, H23N18.2, CE20984, H23N18.2.1","gk234015, gk780535, gk234013, gk857096, gk963850, gk715478, gk542634, gkDf78, gk337724, gk445917, gk831645, gk948244, gk963553, gk964351, gk963591, gk816384, gk869153, gk572914, gk832322, gk384928, gk357932, gk535755, gk963301, gk439056, gk384088, gk567350, gk962678, gk964259, gk234014, gk498245"
WBGene00017315,ugt-36,gene,"Caenorhabditis elegans",WBVar01023145,"F09G2.6, CELE_F09G2.6, F09G2.6, F09G2.6.1, CE38498","gk963553, gk963301, gk238770, gk922557, gk476254, gk699569, gk404043, gk497734, gk646819, gk963850, gk964351, gk497735, gk855575, gk963205, gk962860, gk497736, gk959636, gk562565, gk515579, gk733146, gk964042, gk642305, gk859225, gk901758, gk502267, gk964259, gk903220"
WBGene00009450,ugt-58,gene,"Caenorhabditis elegans",WBVar00757199,"F35H8.6, CELE_F35H8.6, F35H8.6, F35H8.6.1, CE00984","gk151173, gk641876, gk732163, ttTi17755, gk151174, gk151175, gk880168, gk472605, gk609609, gk876673, gk728458, gk963053, gk319908, gk151178, gk357226, gk428137, gk446676, gk962682, gk541116, tm950, gk932508, gk704388, gk318646, gk962798, gk151176, gk863814, gk963801, gk151177, gk741421, gk620927"
WBGene00019232,ugt-13,gene,"Caenorhabditis elegans",WBVar02136294,"H23N18.1, CELE_H23N18.1, H23N18.1.1, CE35331, H23N18.1","gk964259, gk234021, gk784828, gk234022, gk963591, gk957273, gk826532, gk653360, gk234018, gk712357, gk425214, gk963301, gk652003, gk234020, gk832323, gk885516, gk964351, gkDf78, gk234023, gk909163, gk963850, gk766281, gk234019, gk538234, gk636399, gk731730, gk421965, gk464243, gk569019, gk686807, gk963553, gk405503, gk496663, h9646"
WBGene00258805,SRAE_1000219100,gene,"Strongyloides ratti",,"SRAE_1000219100, SRP02800, SRAE_1000219100.1, SRAE_1000219100",
WBGene00007073,ugt-2,gene,"Caenorhabditis elegans",WBVar01042573,"AC3.8, CELE_AC3.8, CE35375, AC3.8, AC3.8.1","gk894841, gk245333, gk713925, gk963495, gk962860, gk245336, gk245332, gk552900, gk245335, gk341797, gk456215, gk370098, gk369209, gk567917, gk963301, gk245334, gk885046, gk964304, gk656915, gk964351, gk668482, gk453956, gk963496, gk777229, gk312478, gk439956"
WBGene00013906,ugt-5,gene,"Caenorhabditis elegans",WBVar01057229,"ZC455.6, CELE_ZC455.6, ZC455.6b.2, ZC455.6b.1, ZC455.6a.1, CE24705, CE32035, ZC455.6a, ZC455.6b.3, ZC455.6b","gk746001, gk703504, gk921857, gk934835, gk250324, gk250320, gk250323, gk250317, gk764929, gk963301, gk772135, gk575293, gk964458, gk963693, gk250322, gk900110, gk430149, gk250318, gk963271, gk250325, gk964459, gk824461, gk502312, gk963694, gk250321, gk250316, tm11937, gk550622, gk250319, gk531837, gk781460, gk451568, gk561380, gk860200"
