id,label,class,taxonomy,allele_id,other_names,allele
WBGene00130425,Cjp-ift-20,gene,"Caenorhabditis japonica",,"CJA11221, CJA11221, CJA11221.1, JA17247",
MGI:105370,Bst1,gene,"Mus musculus",,"1, MGI:104718, MGD_old:MGD-MRK-27081, MGD_old:MGD-MRK-33039, MGD_old:MGD-MRK-19639",
WBGene00019888,btbd-10,gene,"Caenorhabditis elegans",WBVar00728806,"R05F9.1, snpc-1.4, CELE_R05F9.1, CE33431, R05F9.1a, R05F9.1c.4, CE04803, R05F9.1a.1, R05F9.1c, R05F9.1b, R05F9.1d, R05F9.1c.2, R05F9.1c.1, CE04804, CE30102, R05F9.1b.1, R05F9.1d.1, R05F9.1c.3","gk941698, gk141827, gk623243, gk320290, gk416180, gk141819, gk141822, gk554632, gk141828, gk963801, ttTi14887, gk708063, gk863200, gk413602, gk888112, gk141831, gk141825, gk895982, gk644137, gk141826, gk635143, gk811447, gk520887, gk714600, gk141823, gk523216, gk907365, gk843836, gk616521, gk550398, gk384644, gk896588, gk141829, gk671169, gk141821, gk141830, ok1000, gk720291, gk963053, gk920729, gk848263, gk927479, gk420475, gk847639, gk141820, gk877922, gk416181, gk877921, gk823668, tm3335, gk899813, gk400026, gk867852, gk837445, gk141824, gk907364, gk692293, tm3607, gk324010, gk470247, gk679885"
WBGene00000946,dec-9,gene,"Caenorhabditis elegans",WBVar00242547,1,sa293
WBGene00010349,dyf-18,gene,"Caenorhabditis elegans",WBVar01499925,"H01G02.2, CELE_H01G02.2, H01G02.2, CE35567, H01G02.2.1","gk415692, gk897340, gk800764, gk964500, gk453021, gk213388, gk897846, gk810333, gk573409, gk333326, otn694, ok200, gk962765, gk512768, gk687, gk213391, gk701907, gk897847, gk213392, gk213390, gk213389, gk213393, gk964278, gk401728, gk914724, gk684023, gk742927, gk964078"
MGI:102500,mt-Nd2,gene,"Mus musculus",,"1, MGD_old:MGD-MRK-19337, MGI:2139170, MGI:2139191, MGI:2139183, MGI:2139190, MGI:2139189, MGI:2139169, MGI:2139224, MGI:2139164",
WBGene00012868,tbc-9,gene,"Caenorhabditis elegans",WBVar00954568,"Y45F10A.6, CELE_Y45F10A.6, CE47998, Y45F10A.6b, Y45F10A.6c, Y45F10A.6d, Y45F10A.6f.1, Y45F10A.6d.1, CE47910, Y45F10A.6a, CE40584, CE41048, Y45F10A.6c.1, CE47946, Y45F10A.6e.1, CE40583, Y45F10A.6e, CE49936, Y45F10A.6g.1, Y45F10A.6b.1, Y45F10A.6a.1, Y45F10A.6g, Y45F10A.6f","gk448695, gk946867, gk352530, gk876193, gk216518, ttTi53896, gk374850, gk216560, gk457776, gk933221, gk216555, gk339349, gk461025, gk737943, gk216517, gk729059, gk517504, gk216548, gk820691, gk964078, gk509772, gk738650, gk756199, h8159, gk739108, gk964111, tm7280, gk216565, gk841810, gk946865, gk559708, gk833970, gk636852, gk788010, gk216533, gk216522, gk902684, gk216532, gk216528, gk216519, gk633444, gk216554, gk216543, gk724442, gk216563, cxTi10381, gk504881, gk924930, gk807620, gk594506, gk882614, gk946864, gk216541, gk401404, gk597853, gk790882, gk495468, gk362380, gk481055, gk216538, gk216566, gk216524, gk690049, gk870999, gk550170, gk216552, gk525296, ttTi45766, gk647749, gk946868, gk955334, gk780941, gk495469, gk571468, otn13288, gk946869, gk216535, gk963546, gk549845, gk216521, gk395945, gk768676, gk946862, snx1201, gk804774, gk504882, gk964500, gk854960, gk424056, gk842457, gk457305, gk216539, gk963413, gk785533, gk445149, gk365407, gk341154, gk747011, gk351573, gk216534, gk406262, gk516381, gk216549, gk347464, gk542549, gk800779, gk925400, gk396927, gk318246, gk216547, gk390876, gk797140, gk668373, gk915823, gk431341, gk216529, gk447842, gk450105, gk216553, snx4910, gk796140, gk216559, gk892349, gk410043, gk807094, gk946863, gk743584, gk826493, tm11213, gk811682, gk627132, gk416009, otn3272, gk964110, gk462049, gk216537, gk466235, gk486769, snx4909, gk686767, gk961639, gk647223, gk216516, gk216536, gk503872, gk472255, gk691912, gk216526, gk659267, gk953718, otn19892, gk216544, gk583112, gk862065, gk335204, gk819509, gk535184, gk436764, gk690443, gk216561, gk689737, gk696344, gk632840, gk216515, gk596730, gk216520, gk525963, gk673478, gk846147, gk679162, gk816306, gk812557, gk216551, gk782533, gk659988, gk461506, gk216550, gk361108, gk890635, gk710000, h12162, gk729608, h4317, gk384035, gk324910, gk582504, gk702915, gk492723, gk613162, gk722252, gk450106, gk512771, gk806578, gk216557, gk793077, gk573434, gk216567, gk216556, gk454448, gk434193, gk825958, gk903705, gk216525, gk453042, gk370046, gk216545, gk340627, tm3958, gk841811, gk669651, gk407727, gk962765, gk693067, gk453838, gk435795, gk396926, gk903704, gk900597, gk819508, gk922442, gk532857, gk361932, gk337121, gk670019, gk697694, gk563119, gk375424, gk655913, gk216540, gk903138, gk534269, gk633924, gk549846, gk216527, gk216530, otn8778, gk435278, gk618499, gk726429, gk216558, gk359791, gk946866, gk216568, gk683233, gk620627, gk865517, gk358294, gk963547, gk401405, gk743583, gk453043, gk216523, gk874183, gk216562, gk602066, cxTi4402, gk840624, snx1202, gk216569, gk586549, gk807619, gk816305, gk216542, gk216531, gk504883, gk782534, gk651934, gk845624, snx3045, gk216564, gk701923, gk646780, gk696688, gk216546, gk889096, gk372525, tm11305, gk938108, gk430718"
WBGene00005005,spp-20,gene,"Caenorhabditis elegans",WBVar01019113,"K04A8.8, CELE_K04A8.8, CE52372, K04A8.8.1, K04A8.8","gk237532, gk963041, gk963042, gk963301, gk930536, gk963553, gk963850, gk413425, gk911929, gk964351, gk964259, gk471378"
WBGene00007020,mdt-20,gene,"Caenorhabditis elegans",WBVar01500231,"Y104H12D.1, CELE_Y104H12D.1, Y104H12D.1b.1, Y104H12D.1b, CE49065, Y104H12D.1a, CE28102, Y104H12D.1a.1","gk193636, gk579448, gk193628, gk193631, gk935588, gk510796, gk872521, gk892296, gk193627, gk963722, gk628928, gk792413, gk193634, gk441143, gk193635, otn1731, gk193630, gk803125, gk919782, gk193632, gk193633, gk801934, gk461934, gk963025, gk465286, gk790781, gk821199, gk614938, gk827914, gk193629, gk859158, gk837049, gk361021, gk945449, gk193637, otn13203, gk964482"
WBGene00146304,CBN07579,gene,"Caenorhabditis brenneri",,"CBN07579, CBN07579, CN00988, CBN07579.1",
WBGene00001396,fat-4,gene,"Caenorhabditis elegans",WBVar00934020,"T13F2.1, CELE_T13F2.1, CE44752, T13F2.1c, T13F2.1a, CE25113, T13F2.1a.1, T13F2.1c.1, CE45810, T13F2.1b.1, T13F2.1b","wa15, gk373923, gk964226, gk963884, gk209617, gk686251, gk885457, wa14, gk323339, gk507047, gk868085, ok958, gk418309, ttTi32918, gk209619, gk964227, gk878132, gk792473, gk964278, gk963883, gk964078, gk890123, gk525938, gk209616, wa27, gk209618, gk732379, wa4, ttTi32923, gk964500, gk400142, gk962765, gk840616, gk445473, gk501641"
MGI:1341284,Scnm1,gene,"Mus musculus",,"1, MGI:1916519",
WBGene00004489,rps-20,gene,"Caenorhabditis elegans",WBVar00692052,"Y105E8A.16, Y105E8E.s, CELE_Y105E8A.16, CE29835, Y105E8A.16.1, Y105E8A.16","gk931949, gk963849, gk508411, gk333159, gk963269, gk962681, gk350966, gk963947, gk129338, gk964175, gk129339, gk354241, gk933645"
WBGene00004432,rpl-20,gene,"Caenorhabditis elegans",WBVar00906740,"E04A4.8, CELE_E04A4.8, E04A4.a, CE21392, E04A4.8.1, E04A4.8","gk759203, ok2256, gk200749, gk963722, gk845565, gk678533, gk642128, gk963908, gk963150, gk841338, gk964500, gk200748, gk778098, gk743557"
WBGene00290219,TMUE_3000011598,gene,"Trichuris muris",,"TMUE_3000011598, TMUE_s0054004100, TMP09454, TMUE_3000011598.3, TMUE_3000011598.1, TMUE_3000011598.2, TMUE_3000011598",
WBGene00001463,flp-20,gene,"Caenorhabditis elegans",WBVar01173581,"E01H11.3, CELE_E01H11.3, E01H11.3.1, E01H11.3, CE39715","gk595386, gk963732, gk964126, gk289441, gk962707, gk528970, pk1596, ok2964, gk802452, gk964260, gk800372, gk289442, gk661142"
WBGene00020284,mel-46,gene,"Caenorhabditis elegans",WBVar00445563,"T06A10.1, CELE_T06A10.1, T06A10.1c, T06A10.1b, CE50553, T06A10.1b.4, T06A10.1b.5, CE41449, T06A10.1b.2, T06A10.1c.1, T06A10.1b.3, T06A10.1a, CE46944, T06A10.1a.1, T06A10.1b.1","ok5734, gk222317, gk222312, gk376693, gk222315, gk461532, gk336616, gk222313, gk222318, gk418865, gk801564, gk361580, gk398739, gk636346, gk545787, gk912381, gk916547, gk222321, gk964078, gk963888, gk782563, gk651160, gk962529, gk462054, gk963948, gk222316, gk572882, gk222319, gk964500, gk222311, gk753947, gk354404, gk222326, gk947404, gk962765, gk963590, gk861147, gk401763, gk222324, gk706556, gk382388, gk579095, tm1739, gk222325, gk647235, gk916548, gk222323, gk568982, gk843516, gk222314, otn18255, gk553909, ok3760, gk572883, gk222322, gk338095, gk656868, gk938583, yt5, gk816343, gk963795, gk815489, gk358740, gk222320"
WBGene00301845,TMUE_3000013307,gene,"Trichuris muris",,"TMUE_3000013307, TMUE_3000013307.1, TMP12046, TMUE_3000013307",
WBGene00264076,SRAE_2000384900,gene,"Strongyloides ratti",,"SRAE_2000384900, SRP11767, SRAE_2000384900.1, SRAE_2000384900",
WBGene00269295,Bm18155,gene,"Brugia malayi",,"Bm18155, Bm1_36980, Bm18155, Bm18155.1, BM45177",
WBGene00229454,Bm9193,gene,"Brugia malayi",,"Bm9193, TAG9193, Bm1_05235A, Bm-ift-20, Bm1_36980, Bm9193, Bm9193.1, BM45109",
WBGene00294608,TMUE_2000006439,gene,"Trichuris muris",,"TMUE_2000006439, TMUE_s0202000300, TMUE_2000006439.2, TMUE_2000006439.1, TMP12507, TMUE_2000006439",
WBGene00013196,tbc-20,gene,"Caenorhabditis elegans",WBVar00791343,"Y54E2A.12, CELE_Y54E2A.12, Y54E2A.12b, Y54E2A.12a, CE48702, CE37068, Y54E2A.12b.1, Y54E2A.12a.1","gk732943, gk162625, gk959429, gk162627, gk963297, gk844112, h3307, gk786658, gk325188, gk887677, gk162626, gk963801, gk732944, gk963053, gk755386, tm11789, gk769501, gk162624, gk500210, gk920779, gk903527, gk463375, gk962684, gk786659, gk162623, gk162622, gk843312, gk536808, gk717822"
HGNC:41113,CFAP44-AS1,gene,"Homo sapiens",,"1, RP11-24O5.2, WDR52-AS1, RGD:6481375",
WBGene00000596,col-7,gene,"Caenorhabditis elegans",WBVar01499786,"C15A11.5, CELE_C15A11.5, col7, CE08173, C15A11.5, C15A11.5.1","gk114907, gk962706, gk383561, h7125, gk962858, gk760992, gk445785, h7126, gk963902"
WBGene00000059,acr-20,gene,"Caenorhabditis elegans",WBVar00384984,"R06A4.10, CELE_R06A4.10, CE36709, R06A4.10c.1, R06A4.10a, R06A4.10a.1, R06A4.10b, R06A4.10b.1, CE42438, CE36708, R06A4.10c","gk399671, gk953236, ttTi17191, gk858539, gk161740, gk161734, gk962684, gk677894, gk161731, gk161738, gk916959, gk504761, gk622274, ttTi17185, gk458603, gk493104, gk161735, gk825289, gk409979, gk736488, gk452049, ttTi2565, gk498061, gk161739, gk963053, gk161733, gk830113, gk161730, gk161737, gk769873, gk963801, gk161742, gk161736, gk350417, gk442229, gk365940, gk540043, gk923005, gk447784, ok1849, gk568261, gk161743, gk161729, gk161732, gk469226, gk795913, gk161741"
WBGene00000615,col-38,gene,"Caenorhabditis elegans",WBVar01499423,"F54C9.4, CELE_F54C9.4, CE20864, F54C9.4, F54C9.4.1","gk963801, gk962682, gk638112, gk829360, gk149125, gk963053, gk963446"
WBGene00002103,ins-20,gene,"Caenorhabditis elegans",WBVar00367321,"ZK84.7, CELE_ZK84.7, CE48129, ZK84.7.1, ZK84.7","gk963801, gk909610, gk842269, tm5634, gk963053, gk964349, gk144078"
WBGene00271073,CBG30205,gene,"Caenorhabditis briggsae",,"CBG30205, CBG30205.1, CBG30205, CBP45959",
WBGene00270614,CBG30462,gene,"Caenorhabditis briggsae",,"CBG30462, CBG30462, CBG30462.1, CBP48559",
WBGene00141760,Cbn-pqn-20,gene,"Caenorhabditis brenneri",,"CBN03035, CBN03035.1, CN27560, CBN03035",
WBGene00152646,CBN13921,gene,"Caenorhabditis brenneri",,"CBN13921, CBN13921.1, CBN13921, CN21917",
WBGene00159625,CBN20900,gene,"Caenorhabditis brenneri",,"CBN20900, CBN20900, CN14659, CBN20900.1",
WBGene00161538,CBN22813,gene,"Caenorhabditis brenneri",,"CBN22813, CN08616, CBN22813.1, CBN22813",
WBGene00027655,Cbr-cutl-20,gene,"Caenorhabditis briggsae",,"CBG05129, CBG_05129, CBG05129.1, CBP47127, CBG05129",
WBGene00032066,Cbr-sst-20.2,gene,"Caenorhabditis briggsae",,"CBG10791, CBG_10791, CBP16990, CBG10791, CBG10791.1",
WBGene00056197,Cre-pqn-20,gene,"Caenorhabditis remanei",,"CRE28188, cr01.sctg6.wum.273, RP32618, CRE28188, CRE28188.1",
WBGene00054436,CRE26362,gene,"Caenorhabditis remanei",,"CRE26362, cr01.sctg3.wum.436, CRE26362, CRE26362.1, RP19457",
WBGene00000606,col-17,gene,"Caenorhabditis elegans",WBVar01499702,"F11G11.10, CELE_F11G11.10, CE31783, F11G11.10, F11G11.10.1","gk678995, gk697508, gk963567, gk141741, gk482873, gk743936, gk635492, otn1346, gk141740, gk893113, gk141739, gk763113, gk606234, tm10689, tm11521, otn17667, gk963053, gk433908, gk963801"
WBGene00147189,Cbn-ptr-20,gene,"Caenorhabditis brenneri",,"CBN08464, CBN08464, CBN08464.1, CBN08464, CN09843",
WBGene00123794,Cjp-flp-20,gene,"Caenorhabditis japonica",,"CJA04591, CJA04591.1, CJA04591, JA42336",
WBGene00128501,Cjp-ptr-20,gene,"Caenorhabditis japonica",,"CJA09297, JA66361, CJA09297.1, CJA09297",
WBGene00053312,Cre-ptr-20,gene,"Caenorhabditis remanei",,"CRE02264, cr01.sctg2.wum.106, CRE02264, RP12625, CRE02264.1",
WBGene00190019,CBN28054,gene,"Caenorhabditis brenneri",,"CBN28054, CBN28054.1, CN32470, CBN28054",
WBGene00033666,Cbr-pqn-20,gene,"Caenorhabditis briggsae",,"CBG12769, CBG_12769, CBG12769a, CBG12769a.1, CBP44212, CBG12769b, CBP41655, CBG12769b.1",
WBGene00127011,Cjp-sst-20,gene,"Caenorhabditis japonica",,"CJA07807, JA41630, CJA07807.1, CJA07807",
WBGene00060971,Cre-cutl-20,gene,"Caenorhabditis remanei",,"CRE20802, cr01.sctg20.wum.161, RP15122, CRE20802, CRE20802.1",
WBGene00164976,CRE31647,gene,"Caenorhabditis remanei",,"CRE31647, CRE31647, CRE31647.1, RP06154",
WBGene00141254,CBN02529,gene,"Caenorhabditis brenneri",,"CBN02529, CBN02529.1, CN27730, CBN02529",
WBGene00147043,CBN08318,gene,"Caenorhabditis brenneri",,"CBN08318, CBN08318, CN13125, CBN08318.1",
WBGene00032047,Cbr-sst-20.1,gene,"Caenorhabditis briggsae",,"CBG10768, Cbr-sst-20, CBG_10768, CBG10768.1, CBP16968, CBG10768",
WBGene00175533,CJA19962,gene,"Caenorhabditis japonica",,"CJA19962, JA26138, CJA19962.1, CJA19962",
WBGene00176683,CJA21111,gene,"Caenorhabditis japonica",,"CJA21111, CJA21111, CJA21111.1, JA02843",
WBGene00177513,CJA21941,gene,"Caenorhabditis japonica",,"CJA21941, CJA21941.1, CJA21941, JA65714",
WBGene00126448,Cjp-nlp-20,gene,"Caenorhabditis japonica",,"CJA07244, CJA07244.1, CJA07244, JA03620",
WBGene00180452,Cjp-sdz-20,gene,"Caenorhabditis japonica",,"CJA24880, CJA24880, CJA24880.1, JA41902",
WBGene00069536,CRE28813,gene,"Caenorhabditis remanei",,"CRE28813, cr01.sctg152.wum.8, RP45639, CRE28813, CRE28813.1",
WBGene00026081,Cbr-ptr-20,gene,"Caenorhabditis briggsae",,"CBG03163, CBG_03163, CBP00855, CBG03163.1, CBG03163",
WBGene00010626,K07C5.3,gene,"Caenorhabditis elegans",WBVar01499450,"K07C5.3, CELE_K07C5.3, CeLig3, K07C5.3.1, K07C5.3, CE06113","gk245226, gk797758, gk245223, gk963301, gk409864, gk964304, gk471400, gk858158, gk245222, gk245224, gk545518, gk635848, gk856004, gk245225, gk608816, gk415161, gk963496, gk964351, gk962860, gk962646, gk963495"
WBGene00247283,OVOC10474,gene,"Onchocerca volvulus",,"OVOC10474, OVOC10474, OVP13758, OVOC10474.1",
WBGene00117756,Ppa-ptr-20,gene,"Pristionchus pacificus",,"PPA28202, GENEPREDICTION_SNAP300000086619, UMM-S10-75.18, PPA28202, PPA28202.1, PP73029",
WBGene00037772,CBG18328,gene,"Caenorhabditis briggsae",,"CBG18328, CBG_18328, CBG18328.1, CBG18328, CBP23735",
WBGene00039912,CBG21027,gene,"Caenorhabditis briggsae",,"CBG21027, CBG_21027, CBP44142, CBG21027, CBG21027.1, CBG21027.2",
WBGene00191131,CBN29166,gene,"Caenorhabditis brenneri",,"CBN29166, CBN29166, CN36478, CBN29166.1",
WBGene00028286,Cbr-nlp-20,gene,"Caenorhabditis briggsae",,"CBG05929, CBG_05929, CBG05929, CBP01586, CBG05929.1",
WBGene00131278,CJA12074,gene,"Caenorhabditis japonica",,"CJA12074, CJA12074.1, CJA12074, JA56000",
WBGene00128494,Cjp-cpg-20,gene,"Caenorhabditis japonica",,"CJA09292, JA10541, CJA09292.1, CJA09292",
WBGene00072048,Cre-sst-20,gene,"Caenorhabditis remanei",,"CRE19281, cr01.sctg305.wum.2, RP38438, CRE19281.1, CRE19281",
WBGene00080645,CRE10106,gene,"Caenorhabditis remanei",,"CRE10106, RP33749, CRE10106, CRE10106.1",
WBGene00163433,Cbn-cutl-20,gene,"Caenorhabditis brenneri",,"CBN24708, CBN24708, CN19241, CBN24708, CBN24708.1",
WBGene00139681,Cbn-nlp-20,gene,"Caenorhabditis brenneri",,"CBN00956, CBN00956, CBN00956, CBN00956.1, CN21917",
WBGene00149431,Cbn-sst-20.1,gene,"Caenorhabditis brenneri",,"CBN10706, CN28003, CBN10706, CBN10706.1",
WBGene00148392,Cbn-sst-20.2,gene,"Caenorhabditis brenneri",,"CBN09667, CBN09667, Cbn-sst-20, CBN09667, CN11852, CBN09667.1",
WBGene00125882,CJA06678,gene,"Caenorhabditis japonica",,"CJA06678, CJA06678, JA06284, CJA06678.1",
WBGene00212457,CJA36610,gene,"Caenorhabditis japonica",,"CJA36610, CJA36610, CJA36610.1, JA52153",
WBGene00217720,CJA41872,gene,"Caenorhabditis japonica",,"CJA41872, CJA41872, CJA41872.1, JA65142",
WBGene00062465,Cre-nlp-20,gene,"Caenorhabditis remanei",,"CRE12727, cr01.sctg32.wum.18, CRE12727, CRE12727.1, RP06154",
WBGene00072407,CRE08600,gene,"Caenorhabditis remanei",,"CRE08600, cr01.sctg360.wum.6, CRE08600, RP34333, CRE08600.1",
WBGene00022237,Y73B6BL.14,gene,"Caenorhabditis elegans",WBVar01499395,"Y73B6BL.14, CELE_Y73B6BL.14, Y73B6BL.14.1, Y73B6BL.14, CE49178","gk963722, gk651867, gk920323, gk203535, gk851646, gk748968, gk203536, gk963417, gk361528, gk679970, gk964500, gk963416"
WBGene00268670,Bma-ptr-20,gene,"Brugia malayi",,"Bm17527, Bm1_43125, Bm17527, Bm17527.1, BM44401",
WBGene00077327,Cre-flp-20,gene,"Caenorhabditis remanei",,"CRE16761, cr01.sctg60.wum.88, CRE16761.1, CRE16761, RP44654",
WBGene00267696,SRAE_X000211800,gene,"Strongyloides ratti",,"SRAE_X000211800, SRAE_X000211800, SRP00290, SRAE_X000211800.1",
WBGene00153502,Cbn-flp-20,gene,"Caenorhabditis brenneri",,"CBN14777, CN28649, CBN14777, CBN14777.1",
WBGene00036186,Cbr-flp-20,gene,"Caenorhabditis briggsae",,"CBG16156, CBG_16156, CBP34800, CBG16156.1, CBG16156",
WBGene00214338,CJA38491,gene,"Caenorhabditis japonica",,"CJA38491, CJA38491, CJA38491.1, JA54507",
WBGene00004048,plx-2,gene,"Caenorhabditis elegans",WBVar00385089,"K04B12.1, CELE_K04B12.1, cep-1, CE53912, K04B12.1, K04B12.1.1","gk529693, gk789580, tm8211, tm8064, ev773, gk568263, gk808569, gk843309, gk900469, gk942977, gk617169, gk954277, gk161847, gk622275, gk565123, gk161841, gk650300, gk347743, gk558142, gk499875, gk161861, gk962684, gk844780, gk589302, gk161844, gk338383, gk904120, gk161840, gk412659, tm729, gk933012, gk161855, gk564569, gk353185, gk521652, gk488070, gk412660, gk161858, gk161860, gk599168, gk515346, gk671187, gk620941, ttTi1733, gk654789, gk792319, gk553814, gk604868, gk161859, gk805678, gk629618, gk650298, gk161845, gk639745, gk715795, gk161856, gk161838, gk161842, gk375083, gk161849, gk581219, gk161857, gk161853, gk868827, gk717815, gk555549, gk662190, gk368024, gk963053, gk769025, gk339984, ev775, gk687082, gk397233, gk728483, gk161843, gk575591, gk695346, ev738, ev774, nc7, gk599169, gk571341, gk161839, gk423213, gk434974, gk601907, gk161848, gk767092, gk766600, gk703238, gk766601, gk759072, gk863846, gk161854, gk650299, gk161850, gk924785, gk161851, gk667588, gk2864, gk953237, gk832113, gk516782, gk161852, gk963801, gk161846"
FB:FBgn0030718,ND-20,gene,"Drosophila melanogaster",,"1, FB:CG9172",
WBGene00025662,CBG02644,gene,"Caenorhabditis briggsae",,"CBG02644, CBG_02644, CBG02644.1, CBG02644, CBP14429",
WBGene00031485,CBG09996,gene,"Caenorhabditis briggsae",,"CBG09996, CBG_09996, CBG09996, CBG09996.1, CBP39932",
WBGene00144033,CBN05308,gene,"Caenorhabditis brenneri",,"CBN05308, CBN05308.1, CN05498, CBN05308",
WBGene00192285,CBN30320,gene,"Caenorhabditis brenneri",,"CBN30320, CBN30320.1, CN34813, CBN30320",
WBGene00184059,CJA28485,gene,"Caenorhabditis japonica",,"CJA28485, CJA28485, JA44698, CJA28485.1",
WBGene00055021,CRE25256,gene,"Caenorhabditis remanei",,"CRE25256, cr01.sctg4.wum.371, CRE25256.1, RP46345, CRE25256",
WBGene00261743,SRAE_2000153800,gene,"Strongyloides ratti",,"SRAE_2000153800, SRAE_2000153800.1, SRAE_2000153800, SRP11437",
WBGene00222345,Bm2084,gene,"Brugia malayi",,"Bm2084, Bm1_42925, TAG2084, Bm2084, Bm2084.1, BM20063",
WBGene00040243,CBG21487,gene,"Caenorhabditis briggsae",,"CBG21487, CBG_21487, CBG21487.1, CBG21487, CBP11842",
WBGene00087763,CBG26349,gene,"Caenorhabditis briggsae",,"CBG26349, CBG_26349, CBG26349.1, CBP44185, CBG26349",
WBGene00150900,CBN12175,gene,"Caenorhabditis brenneri",,"CBN12175, CN32782, CBN12175.1, CBN12175",
WBGene00123314,CJA04110,gene,"Caenorhabditis japonica",,"CJA04110, CJA04110.1, JA02938, CJA04110",
WBGene00071453,CRE05246,gene,"Caenorhabditis remanei",,"CRE05246, cr01.sctg253.wum.15, RP13299, CRE05246, CRE05246.1",
WBGene00071655,CRE16458,gene,"Caenorhabditis remanei",,"CRE16458, cr01.sctg267.wum.14, CRE16458, CRE16458.1, RP14799",
WBGene00237324,OVOC515,gene,"Onchocerca volvulus",,"OVOC515, OVP13239, OVOC515.1, OVOC515",
WBGene00246786,OVOC9977,gene,"Onchocerca volvulus",,"OVOC9977, OVOC9977.1, OVOC9977, OVP06597",
WBGene00274335,PPA35966,gene,"Pristionchus pacificus",,"PPA35966, PP55612, PPA35966.1, PPA35966",
WBGene00277654,PPA39285,gene,"Pristionchus pacificus",,"PPA39285, PPA39285.1, PPA39285, PP57808",
WBGene00278481,PPA40112,gene,"Pristionchus pacificus",,"PPA40112, PP53443, PPA40112.1, PPA40112",
WBGene00218154,CJA42306,gene,"Caenorhabditis japonica",,"CJA42306, JA55362, CJA42306.2, CJA42306, CJA42306.1",
WBGene00067673,CRE24171,gene,"Caenorhabditis remanei",,"CRE24171, cr01.sctg99.wum.36, RP13844, CRE24171, CRE24171.1",
WBGene00105765,PPA16211,gene,"Pristionchus pacificus",,"PPA16211, GENEPREDICTION_SNAP300000072928, UMM-S50-40.29, PP69177, PPA16211.1, PPA16211",
WBGene00267465,SRAE_X000188800,gene,"Strongyloides ratti",,"SRAE_X000188800, SRAE_X000188800.1, SRAE_X000188800, SRP10649",
WBGene00024293,CBG00994,gene,"Caenorhabditis briggsae",,"CBG00994, CBG_00994, CBG00994.1, CBG00994, CBP05880",
WBGene00147934,CBN09209,gene,"Caenorhabditis brenneri",,"CBN09209, CBN09209, CBN09209.1, CN17405",
WBGene00151160,CBN12435,gene,"Caenorhabditis brenneri",,"CBN12435, CBN12435.1, CN18369, CBN12435",
WBGene00158963,CBN20238,gene,"Caenorhabditis brenneri",,"CBN20238, CBN20238, CBN20238.1, CN01360",
WBGene00122231,CJA03027,gene,"Caenorhabditis japonica",,"CJA03027, JA55174, CJA03027, CJA03027.1",
WBGene00062972,CRE01052,gene,"Caenorhabditis remanei",,"CRE01052, cr01.sctg35.wum.19, CRE01052, RP00626, CRE01052.1",
WBGene00054070,CRE26545,gene,"Caenorhabditis remanei",,"CRE26545, cr01.sctg3.wum.91, CRE26545, CRE26545.1, RP03904",
WBGene00248421,OVOC11612,gene,"Onchocerca volvulus",,"OVOC11612, OVP08383, OVOC11612.1, OVOC11612",
WBGene00248753,OVOC11944,gene,"Onchocerca volvulus",,"OVOC11944, OVP03116, OVOC11944, OVOC11944.1",
WBGene00241373,OVOC4564,gene,"Onchocerca volvulus",,"OVOC4564, OVOC4564, OVP06711, OVOC4564.1",
WBGene00105694,PPA16140,gene,"Pristionchus pacificus",,"PPA16140, UMM-S273-7.39, GENEPREDICTION_SNAP300000072857, PPA16140.1, PPA16140, PP00307",
WBGene00274987,PPA36618,gene,"Pristionchus pacificus",,"PPA36618, PPA36618b.1, PPA36618b, PP75572, PPA36618a, PPA36618a.1, PP60938",
WBGene00229312,Bm9051,gene,"Brugia malayi",,"Bm9051, TAG9051, Bm1_01390, Bm1_01390A, BM26970, Bm9051, Bm9051.1",
WBGene00001545,gcy-20,gene,"Caenorhabditis elegans",WBVar01499299,"F21H7.9, gcy-16, CELE_F21H7.9, CE28919, F21H7.9.1, F21H7.9","gk459565, gk257654, tm11745, gk371612, gk449148, gk780601, gk891326, gk851767, gk836001, gk626281, gk353411, gk325477, gk257653, tm10593, gk807749, gk874353, gk656328, gk618680, gk502332, gk539036, gk257652, gk399903, gk754590, gk872705, gk420866, gk394469, gk909196, ttTi36225, gk433992, gk257658, gk806217, gk257661, gk672102, gk515104, gk703523, gk336219, gk447919, gk415792, ttTi31814, gk1184, gk257656, gk645411, gk910277, gk1227, gk257655, gk257660, ok2538, gk778326, gk378373, gk257659, gk835193, gk917965, gk963302, gk827621, gk517675, gk727581, gk257662, gk466301, gk519111, gk471951, ttTi2697, gk735517, gk614017, gk728687, gk656949, gk326379, gk949443, tm8886, gk356984, gk747180, gk922636, gk257663, gk688659, gk257657, gk963271"
