id,label,class,taxonomy,allele,other_names,allele_id
WBGene00005918,srx-27,gene,"Caenorhabditis elegans","gk702928, gk229271, gk438050, gk731708, gk962688, gk963027, gk521171, gk599948, gk535732, gk229272, gk962689, gk963553, gk764893, gk229273, gk963591, gk729088, gk904198, gk377774, gk963301, gk963850, gk964259","R05D8.12, CELE_R05D8.12, R05D8.12",WBVar01500066
WBGene00013369,Y60A9.2,gene,"Caenorhabditis elegans","gk963780, gk300865, gk791176, gk319345, gk962707, gk963810, gk963779, gk754148, gk300864, gk963581, gk964028, gk866434, gk964260, gk432004, gk964029, gk566692, gk777768","Y60A9.2, CELE_Y60A9.2, Y60A9.2",WBVar01207871
WBGene00000944,dec-2,gene,"Caenorhabditis elegans",sa89,1,WBVar00242484
WBGene00020238,T05B4.4,gene,"Caenorhabditis elegans","gk312912, gk232291, gk963591, gk622545, gk469914, gk445174, gk963850, gk964351, gk232288, gk232289, gk232290, gk963553, gk963301, gk513298, gk906778, gk964431, gk964259","T05B4.4, CELE_T05B4.4, T05B4.4",WBVar01500066
WBGene00010404,H19J13.2,gene,"Caenorhabditis elegans","gk648892, gk962707, gk963420, gk964122, gk963419, gk963810, gk693330, gk964029, gk964260, gk964028","H19J13.2, CELE_H19J13.2, CE53147, H19J13.2, H19J13.2.1",WBVar01499887
WBGene00174454,21ur-15006,gene,"Caenorhabditis elegans","gk963417, gk963416, gk964500, gk963722","B0496.10, CELE_B0496.10, B0496.10",WBVar01499633
WBGene00022275,txt-7,gene,"Caenorhabditis elegans","gk308613, gk795682, gk100090, gk100088, gk100089, gk556030, gk584831, gk347960, gk347961, gk853326, gk963701, gk609109, gk422036","Y74C9A.1, CELE_Y74C9A.1, Y74C9A.1.1, CE34428, Y74C9A.1",WBVar00604537
WBGene00196184,C10E2.8,gene,"Caenorhabditis elegans","gk964260, gk963810, gk963581, gk962707, gk804000","C10E2.8, CELE_C10E2.8, C10E2.8",WBVar01224227
WBGene00201238,ZK180.18,gene,"Caenorhabditis elegans","gk963908, gk200282, gk200283, gk963722","ZK180.18, CELE_ZK180.18, ZK180.18",WBVar01499633
WBGene00166037,21ur-15244,gene,"Caenorhabditis elegans","gk963417, gk963416, gk964500, tm11371, gk963722","Y73B6BL.105, CELE_Y73B6BL.105, Y73B6BL.105",WBVar01499633
WBGene00010618,K07A1.14,gene,"Caenorhabditis elegans","gk963849, gk963902, tm11393, gk119131, gk962858, gk964316, gk962706, gk375782","K07A1.14, CELE_K07A1.14, K07A1.14",WBVar00661831
WBGene00196347,C54D2.9,gene,"Caenorhabditis elegans","gk964194, gk964260, gk963896, tm8851, gk962707, gk964193, gk882767, gk964087, gkDf33, gk963732, gk964088","C54D2.9, CELE_C54D2.9, C54D2.9",WBVar01499934
WBGene00017811,nonu-1,gene,"Caenorhabditis elegans","gk498920, gk342933, gk514557, gk173533, gk625211, gk472173, gk588018, gk889687, gk173534, gk894612, gk578251, gk173537, gk588017, gk943977, gk835006, gk173535, gk425672, gk442476, gk475134, tm11492, gk900494, gk173538, gk531504, gk173532, gk588016, gk924302, gk173536","F26A1.13, CELE_F26A1.13, F26A1.13, F26A1.13.1, CE52826",WBVar00396779
WBGene00005553,sri-41,gene,"Caenorhabditis elegans","gk695260, gk136525, gk764757, gk750378, gk964317, h12740, gk875925, gk508903, gk934137, gk656526, gk676210, gk926933, gk963801, gk771818, gk801260","F22E5.10, CELE_F22E5.10, F22E5.10",WBVar00713354
WBGene00005409,srh-198,gene,"Caenorhabditis elegans","gk963637, gk262399, gk846229, gk963971, gk327060, gk962704, gk838985, gk420367, gk450192, gk262396, gk423315, gk861225, gk961625, gk964298, gk262397, h5026, gk963489, gk672126, gk757091, gk262401, gk262398, gk350876, otn18390, gk963970, gk906404, gk902789, gk963271, gk262400, gk963809, gk582046, gk963304, gk506682","ZK262.13, CELE_ZK262.13, ZK262.13",WBVar01093313
WBGene00019220,pfd-2,gene,"Caenorhabditis elegans","gk963053, gk963890, gk762708, gk464594, gk962506, gk753665, gk140577, gk534567, gk796932, gk963801, gk963891, gk824203, gk140578, gk781233","H20J04.5, CELE_H20J04.5, tag-355, H20J04.5.1, CE23815, H20J04.5",WBVar00725099
WBGene00022456,pfkb-1.1,gene,"Caenorhabditis elegans","gk327739, gk508360, gk542940, gk962706, gk372037, gk110610, ttTi28514, ok2733, ttTi28515, gk584878, gk963902, gk862346, ttTi28531, gk859001, gk110608, gk836737, gk741252, gk344912, gk329335, gk330869, gk957529, gk408890, gk556045, gk712570, gk614187, ttTi28510, gk496920, gk110609, ttTi28530","Y110A7A.6, CELE_Y110A7A.6, Y110A7A.6a.2, Y110A7A.6b, CE29606, CE38000, Y110A7A.6b.1, Y110A7A.6a.1, Y110A7A.6a",WBVar00260695
WBGene00014703,C47A4.4,gene,"Caenorhabditis elegans","gk963547, gk964078, gk566526, gk962765, gk963546, gk963691, gk656854, gk964110, gk217018, gk962597, gk475201, gk445675, gk964500, gk964111, gk367627, gk963692, gk465332","C47A4.4, CELE_C47A4.4, C47A4.4",WBVar00955883
WBGene00014675,C12D8.3,gene,"Caenorhabditis elegans","gk438477, gk963301, gk962860, ttTi24009, gk963495, gk963496, gk964304, gk964351, gk964080, ttTi24004","C12D8.3, CELE_C12D8.3, C12D8.3",WBVar00259615
WBGene00219287,spex-1,gene,"Caenorhabditis elegans","gk122429, gk962706, gk499251, gk461233, gk962858, gk122430, gk963849, gk439117, gk963137, gk648994, gk122431, gk963906, gk499252, gk815265","F36D1.23, F36D1.23, CELE_F36D1.23, F36D1.23.1, F36D1.23, CE46618",WBVar00671654
WBGene00206355,C34C6.10,gene,"Caenorhabditis elegans","gk451983, gk670769, gk326983, gk963446, gk963053, gk149377, gk149376, gk503697, gk964068, gk149373, gk374719, gk439526, gk686136, gk473033, gk149374, gk879600, gk487420, gk963801, gk962682, gk149375","C34C6.10, CELE_C34C6.10, CE45553, C34C6.10, C34C6.10.1",WBVar00372618
WBGene00050920,Y54H5A.5,gene,"Caenorhabditis elegans","ttTi55477, ttTi55489","Y54H5A.5, CELE_Y54H5A.5, Y54H5A.5",WBVar00266459
WBGene00014944,Y68A4A.12,gene,"Caenorhabditis elegans","gk963919, gk962704, gk963588, gk962630, gk259715, gk553482, gk963304, gk963637, gk963489, gk963271, gk964050, gk366493, gk964305, gk548377, gk949544, gk531872, gk963587","Y68A4A.12, CELE_Y68A4A.12, Y68A4A.12",WBVar01499524
WBGene00003121,mad-2,gene,"Caenorhabditis elegans","qm62, qm58",1,WBVar00241257
WBGene00019295,pfkb-1.2,gene,"Caenorhabditis elegans","gk457244, gk331734, gk964500, gk202810, gk963375, gk202811, gk963416, gk344602, gk530238, gk963417, gk368127, gk437066, gk202813, tm11245, gk461004, gk617857, gk927669, gk963722, gk707158, gk829517, gk653758, gk202812, gk936196, gk418548, gk202809, gk407134","K02B2.1, CELE_K02B2.1, K02B2.1, K02B2.1.1, CE30082",WBVar00913197
WBGene00077584,C01G10.19,gene,"Caenorhabditis elegans","gk964459, gk255122, gk938221, gk963271, gk963301, gk964458, gk963805, gk963796","C01G10.19, CELE_C01G10.19, C01G10.19",WBVar01499698
WBGene00023242,C23H5.6,gene,"Caenorhabditis elegans","gk893278, gk709910, gk962726, gk963025, gk963722, gk964255","C23H5.6, CELE_C23H5.6, C23H5.6",WBVar01500062
WBGene00195582,C06E8.6,gene,"Caenorhabditis elegans","gk963887, gk964518, gk964033, gk964032","C06E8.6, CELE_C06E8.6, C06E8.6",WBVar01499890
WBGene00201286,F32D8.17,gene,"Caenorhabditis elegans","gk964451, gk963301, gk246385, gk964452","F32D8.17, CELE_F32D8.17, F32D8.17",WBVar01500209
WBGene00010412,H25K10.2,gene,"Caenorhabditis elegans","gk964078, gk384414, gk963948, gk962529, gk963590, gk963377, gk963378, gk963795, gk964500, h15202, gk963704, gk963888, gk962765","H25K10.2, CELE_H25K10.2, H25K10.2.1, H25K10.2, CE50032",WBVar01498996
WBGene00050894,F49H6.15,gene,"Caenorhabditis elegans","gk463090, tm10608, gk905120, gk962673, gk963588, gk963489, gk964050, gk962630, gk963304, gk962674, gk963271, gk963587, gk692006, gk692007","F49H6.15, CELE_F49H6.15, F49H6.15.1, CE41572, F49H6.15",WBVar01084161
WBGene00045371,M163.15,gene,"Caenorhabditis elegans","gk963810, gk963780, gk963779, gk964260, gk964028, gk962707, gk963581, gk964029, tm10331","M163.15, CELE_M163.15, M163.15",WBVar02148099
WBGene00196939,C18D1.13,gene,"Caenorhabditis elegans","gk962682, gk963801, gk152164, gk963053","C18D1.13, CELE_C18D1.13, C18D1.13",WBVar01498435
WBGene00044974,C27H6.5,gene,"Caenorhabditis elegans","gk964304, gk964351, gk963573, gk962860, gk963572, gk964400, gk963301","C27H6.5, CELE_C27H6.5, CeN136, C27H6.5",WBVar01499316
WBGene00044184,F11A5.16,gene,"Caenorhabditis elegans","gk963271, gk963302, gk257568, gk257566, gk413093, gk257565, gk257567, gk768244","F11A5.16, CELE_F11A5.16, CE38322, F11A5.16, F11A5.16.1",WBVar01078837
WBGene00195453,T04C12.15,gene,"Caenorhabditis elegans","gk963271, gk637826, gk964082, gk862870, gk963301, gk963736, gk948941, gk964452, gk964451, gk963737, gk546787, gk626238","T04C12.15, CELE_T04C12.15, T04C12.15",WBVar01046545
WBGene00197828,C02B4.8,gene,"Caenorhabditis elegans","gk963810, gk964029, gk964260, gk296929, gk397808, gk964028, gk962707","C02B4.8, CELE_C02B4.8, C02B4.8",WBVar01498960
WBGene00015371,C03A7.13,gene,"Caenorhabditis elegans","gk963553, gk805352, gk740979, gk234614, gk234603, gk498643, gk683583, gk963591, gk542639, gk567874, gk607206, gk532306, gk323418, gk440886, gk837646, gk822938, gk964259, gk416032, gk234649, tm10844, gk234617, gk606524, gk234621, gk234642, gk922542, gk234619, gk781862, gk234631, gk234616, gk543920, gk475246, gk917174, gk859601, gk234602, gk483965, gk234607, gk375913, gk334309, gk716029, gk234636, gk753207, gk827533, tm11031, gk493257, gk234624, gk776575, gk876900, gk724924, gk499038, gk452387, gk344179, gk964351, gk234608, tm10357, gk381829, gk234647, gk724498, gk794234, gk511254, gk808715, gk773709, gk234635, gk234644, gk426772, gk521882, gk749097, gk701360, gk759306, gk496117, gk234604, gk588960, gk649899, gk234629, gk660573, gk656902, gk642836, gk716028, gk344180, gk622024, gk502250, cxTi7933, gk882068, gk435817, h16986, gk234628, gk624820, gk742282, cxTi4213, gk234618, tm3264, gk234620, oxTi211, gk414585, otn4381, gk784829, gk375448, gk234625, gk408447, gk234612, gk234633, gk1969, gk234630, gk876899, gk938611, cxTi10126, gk328823, gk234626, gk812261, gk791915, gk830993, gk234613, tm10871, gk927807, gk502881, gk426771, gk417633, gk781425, gk797703, gk922543, gk504940, gk234637, gk234648, gk234640, gk963301, gk963850, gk649293, gk418601, gk603552, gk756268, gk624821, gk592812, gk234622, gk507078, gk400159, gk234609, gk486033, gk394436, gk750819, gk772599, gk234623, gk900657, gk599980, gk234641, gk493258, gk717527, gk650496, gk504941, gk483966, gk858108, gk234646, gk876261, h7640, gk957870, gk234627, gk234615, h4507, gk904592, gk234634, gk753995, gk786790, gk678636, gk234632, gk541871, gk663245, gk361151, gk234638, otn19973, gk832324, gk234610, gk578511, gk234639, gk882662, gk325007, gk882067, gk630310, gk234611, gk473225, gk234605, gk689371, gk475247, gk234606, gk234643, gk900656, gk234645, gk576236, gk389504","C03A7.13, CELE_C03A7.13, C03A7.13.1, CE52335, C03A7.13",WBVar01010460
WBGene00015536,glb-2,gene,"Caenorhabditis elegans","gk823379, gk205179, gk639856, gk963417, gk963416, gk205180, gk645332, gk963722, gk815456, gk205178, gk820118, gk964500","C06E4.7, CELE_C06E4.7, C06E4.7.1, C06E4.7, CE34658",WBVar01500245
WBGene00166225,21ur-10398,gene,"Caenorhabditis elegans","gk963375, gk963150, gk963417, gk963416, gk964500, gk963722","B0273.51, CELE_B0273.51, B0273.51",WBVar01499633
WBGene00171247,21ur-11609,gene,"Caenorhabditis elegans","gk963590, gk962765, gk964500, gk964078, gk963948, gk963795","Y41E3.381, CELE_Y41E3.381, Y41E3.381",WBVar01499697
WBGene00174591,21ur-12001,gene,"Caenorhabditis elegans","gk963948, gk964500, gk963590, gk963704, gk963378, gk963888, gk962529, gk962765, gk963795, gk963377, gk964078","Y105C5B.1379, CELE_Y105C5B.1379, Y105C5B.1379",WBVar01499925
WBGene00047254,21ur-1230,gene,"Caenorhabditis elegans","gk963416, gk963722, gk963375, gk964500, gk963417, gk963150","Y4C6A.11, CELE_Y4C6A.11, Y4C6A.11",WBVar01499242
WBGene00169775,21ur-13573,gene,"Caenorhabditis elegans","gk964078, gk964500, gk962765, gk963948, gk889108, gk963590, gk963795","Y73F8A.802, CELE_Y73F8A.802, Y73F8A.802",WBVar01499697
WBGene00167095,21ur-14101,gene,"Caenorhabditis elegans","gk964078, gk963546, gk964110, gk962765, gk963692, gk964500, gk964111, gk963547, gk963691","B0513.52, CELE_B0513.52, B0513.52",WBVar01499609
WBGene00172747,21ur-14489,gene,"Caenorhabditis elegans","gk964078, gk963590, tm10907, gk964500, gk963948, gk962765, gk963795","Y40H7A.276, CELE_Y40H7A.276, Y40H7A.276",WBVar01499697
WBGene00046518,21ur-1461,gene,"Caenorhabditis elegans","gk962765, gk963378, gk963948, gk963888, gk962529, gk963704, gk963377, gk964500, gk963795, gk964078, gk963590","Y105C5B.128, CELE_Y105C5B.128, Y105C5B.128",WBVar01499527
WBGene00166775,21ur-14870,gene,"Caenorhabditis elegans","gk964028, gk962707, gk964260, gk964029, gk963581, gk963810","C49F8.4, CELE_C49F8.4, C49F8.4",WBVar01499710
WBGene00170967,21ur-15604,gene,"Caenorhabditis elegans","gk964500, gk962765, gk963547, gk962794, gk963546, gk964078","F52B11.73, CELE_F52B11.73, F52B11.73",WBVar01499925
WBGene00050323,21ur-1753,gene,"Caenorhabditis elegans","gk963547, gk963691, gk962765, gk964500, gk964110, gk963546, gk964359, gk964078, gk963692, gk964111","T23G4.48, CELE_T23G4.48, T23G4.48",WBVar01499952
WBGene00050185,21ur-2491,gene,"Caenorhabditis elegans","gk964078, gk963704, gk963377, gk962529, gk963795, gk963888, gk963948, gk962765, gk963590, gk962679, gk963378, gk964500","Y105C5B.523, CELE_Y105C5B.523, Y105C5B.523",WBVar01500245
WBGene00046053,21ur-3599,gene,"Caenorhabditis elegans","gk962529, tm7310, gk964500, gk963378, gk963704, gk963377, gk964078, gk963795, gk962765, gk963888, gk963590, gk963948","C35D6.19, CELE_C35D6.19, C35D6.19",WBVar01498687
WBGene00047687,21ur-4368,gene,"Caenorhabditis elegans","gk962781, gk963417, gk5269, gk963375, gk963416, gk962782, gk963722, gk964500","M03D4.13, CELE_M03D4.13, M03D4.13",WBVar01500245
WBGene00049215,21ur-5411,gene,"Caenorhabditis elegans","tm10598, gk964500, gk963948, gk964078, gk963590, gk963795, gk962765","Y73F8A.357, CELE_Y73F8A.357, Y73F8A.357",WBVar01498996
WBGene00168046,21ur-6791,gene,"Caenorhabditis elegans","gk964078, gk963590, gk962529, tm11281, gk963704, gk963888, gk963795, gk964500, gk963948, gk962765","Y51H4A.567, CELE_Y51H4A.567, Y51H4A.567",WBVar01498996
WBGene00050076,21ur-756,gene,"Caenorhabditis elegans","gk963722, gk963867, gk963150, gk850081, gk964500","T08B6.21, CELE_T08B6.21, T08B6.21",WBVar01500245
WBGene00171713,21ur-7631,gene,"Caenorhabditis elegans","gk963547, gk964110, gk964361, gk962597, gk964078, gk963691, gk963692, gk963546, gk964111, gk962765, gk964500","C47A4.117, CELE_C47A4.117, C47A4.117",WBVar01500245
WBGene00170305,21ur-8561,gene,"Caenorhabditis elegans","tm11499, gk219601, gk963795, gk964078, gk964500, gk962668, gk962765, gk962669, gk963948, gk963590","Y40H7A.242, CELE_Y40H7A.242, Y40H7A.242",WBVar01499527
WBGene00171323,21ur-8868,gene,"Caenorhabditis elegans","gk963590, gk963948, gk565766, gk963378, gk964500, gk962765, gk963377, gk963795, gk964078","Y73F8A.905, CELE_Y73F8A.905, Y73F8A.905",WBVar01499925
WBGene00169879,21ur-9550,gene,"Caenorhabditis elegans","gk964199, gk963546, gk964078, gk963948, gk962765, gk963590, gk963547, gk964500, gk963795","Y57G11C.803, CELE_Y57G11C.803, Y57G11C.803",WBVar01499697
WBGene00195710,B0416.8,gene,"Caenorhabditis elegans","gk962707, gk289315, gk963732, gk964126, gk964260","B0416.8, CELE_B0416.8, B0416.8",WBVar01500067
WBGene00045278,B0513.11,gene,"Caenorhabditis elegans","gk515011, gk962765, gk964110, gk461510, gk963547, gk963691, gk964111, gk963692, gk963546, gk964078, gk964500","B0513.11, CELE_B0513.11, B0513.11",WBVar01500245
WBGene00197576,C01C10.5,gene,"Caenorhabditis elegans","gk531955, gk964004, gk964087, gk964088, gk963873, gk964260, gk964003, gk963874","C01C10.5, CELE_C01C10.5, C01C10.5",WBVar01499761
WBGene00197574,C04C11.11,gene,"Caenorhabditis elegans","gk964260, gk962707, gk964029, gk922760, gk491347, gk795086, gk644559, gk300087, gk964028, gk963581, gk431470, gk963810, gk963672, gk772760, gk300086","C04C11.11, CELE_C04C11.11, C04C11.11",WBVar00523329
WBGene00195401,C06G1.7,gene,"Caenorhabditis elegans","gk962707, gk963581, gk306228, gk795674, gk325687, gk964260, gk963810","C06G1.7, CELE_C06G1.7, C06G1.7",WBVar01499710
WBGene00202466,C08E8.15,gene,"Caenorhabditis elegans","gk963809, gk963489, gk963304, gk962704, gk963271, gk963971, tm10759, gk963637, gk963970","C08E8.15, CELE_C08E8.15, C08E8.15",WBVar01499840
WBGene00197830,C13G3.7,gene,"Caenorhabditis elegans","gk712414, gk964451, gk964380, gk964452, gk963301, gk961743","C13G3.7, CELE_C13G3.7, C13G3.7",WBVar01497480
WBGene00201959,C14F11.31,gene,"Caenorhabditis elegans","gk963921, gk964260","C14F11.31, CELE_C14F11.31, C14F11.31",WBVar01500067
WBGene00202421,C14F11.34,gene,"Caenorhabditis elegans","gk963921, gk964260","C14F11.34, CELE_C14F11.34, C14F11.34",WBVar01500067
WBGene00201218,C16B8.11,gene,"Caenorhabditis elegans","gk498773, gk963725, gk964060, gk964260, tm11210, gk681939, gk559813, gk277121","C16B8.11, CELE_C16B8.11, C16B8.11",WBVar00500364
WBGene00200062,C25F6.21,gene,"Caenorhabditis elegans","gk556363, gk964260","C25F6.21, CELE_C25F6.21, C25F6.21",WBVar01500067
WBGene00200836,C25F9.17,gene,"Caenorhabditis elegans","gk962705, gk963271, gk963637, gk963304, otn5489, gk963835, gk963825, gk963489, gk394478, gk608108, otn13467, gk963863, gk963809","C25F9.17, CELE_C25F9.17, C25F9.17",WBVar01499709
WBGene00197460,C31E10.10,gene,"Caenorhabditis elegans","gk963581, gk964029, tm11378, gk963810, gk964260, gk964028, gk963672, gk962707","C31E10.10, CELE_C31E10.10, C31E10.10",WBVar01498960
WBGene00202111,C31G12.16,gene,"Caenorhabditis elegans","gk963304, gk962630, gk963489, gk963271, gk962704, gk963637, gk963809","C31G12.16, CELE_C31G12.16, C31G12.16",WBVar01499709
WBGene00198683,C31H2.9,gene,"Caenorhabditis elegans","gk964260, tm10629, gk279762","C31H2.9, CELE_C31H2.9, C31H2.9",WBVar00503005
WBGene00200792,C34H3.20,gene,"Caenorhabditis elegans","gk964260, gk673638, gk963160, gk388534, gk734621","C34H3.20, CELE_C34H3.20, C34H3.20",WBVar01152374
WBGene00196560,C35C5.14,gene,"Caenorhabditis elegans","gk963816, gk964029, gk964028, gk963810, gk962707, gk964260, tm10840","C35C5.14, CELE_C35C5.14, C35C5.14",WBVar02151200
WBGene00198722,C35C5.17,gene,"Caenorhabditis elegans","gk964029, gk294446, gk964028, gk964260, gk294447, gk962707, gk963810","C35C5.17, CELE_C35C5.17, C35C5.17",WBVar01499710
WBGene00022960,C43G2.t2,gene,"Caenorhabditis elegans","gk963416, gk922373, gk922374, gk652632, gk963722, gk963417, gk897805, gk964500, gk568936","C43G2.t2, CELE_C43G2.T2, C43G2.t2",WBVar00916749
WBGene00201624,C47G2.19,gene,"Caenorhabditis elegans","gk454814, gk690812, gk559093, gk488039, gk963801, gk552690, gk154837, gk850510, gk963053, gk962684","C47G2.19, CELE_C47G2.19, C47G2.19",WBVar01498941
WBGene00201556,D1022.16,gene,"Caenorhabditis elegans","gk963053, gk378670, gk443526, gk963801, gk962682, gk692307","D1022.16, CELE_D1022.16, D1022.16",WBVar00744355
WBGene00014315,F08G5.t3,gene,"Caenorhabditis elegans","gk962765, gk964078, gk964278, gk964475, gk964500","F08G5.t3, CELE_F08G5.T3, F08G5.t3",WBVar01500245
WBGene00197861,F10D7.7,gene,"Caenorhabditis elegans","gk963810, gk396137, gk964260, gk963581, gk473375","F10D7.7, CELE_F10D7.7, F10D7.7",WBVar01228460
WBGene00014323,F11A5.t1,gene,"Caenorhabditis elegans","gk963302, gk963271","F11A5.t1, CELE_F11A5.T1, F11A5.t1",WBVar01499299
WBGene00195804,F11E6.19,gene,"Caenorhabditis elegans","gk962759, gk415137, gk963492, gk963300, gk511899, gk963888, gk964500, gk962765, gk963705, gk962761, gk564178","F11E6.19, CELE_F11E6.19, F11E6.19",WBVar00976283
WBGene00014331,F15B9.t1,gene,"Caenorhabditis elegans","gk250756, gk964459, gk963301, gk963271, gk964458, gk961299, gk964058","F15B9.t1, CELE_F15B9.T1, F15B9.t1",WBVar01498713
WBGene00199401,F25F2.4,gene,"Caenorhabditis elegans",gk172913,"F25F2.4, CELE_F25F2.4, F25F2.4",WBVar00396156
WBGene00196609,F25G6.14,gene,"Caenorhabditis elegans","gk963301, gk650534, gk964052, gk930556, gk241620, gk964351, gk962860, gk241619","F25G6.14, CELE_F25G6.14, F25G6.14",WBVar00464862
WBGene00201798,F25G6.20,gene,"Caenorhabditis elegans","gk964052, gk534368, gk241617, gk964351, gk962860, gk963301","F25G6.20, CELE_F25G6.20, F25G6.20",WBVar01499316
WBGene00200475,F29A7.9,gene,"Caenorhabditis elegans","gk964317, gk590360, gk963801","F29A7.9, CELE_F29A7.9, F29A7.9",WBVar01499702
WBGene00202431,F29C4.12,gene,"Caenorhabditis elegans","gk963025, gk910709, gk961019, gk963690","F29C4.12, CELE_F29C4.12, F29C4.12",WBVar01499608
WBGene00200135,F32G8.11,gene,"Caenorhabditis elegans","gk964304, gk963496, gk964451, gk963301, gk963495, gk964351, gk964452","F32G8.11, CELE_F32G8.11, F32G8.11",WBVar01500209
WBGene00196806,F39C12.6,gene,"Caenorhabditis elegans","gk962667, gk964260, gk623461","F39C12.6, CELE_F39C12.6, F39C12.6",WBVar01143419
WBGene00197963,F41E7.13,gene,"Caenorhabditis elegans","ttTi32124, gk926118, gk522583, gk964260, gk964300, gk962707","F41E7.13, CELE_F41E7.13, F41E7.13",WBVar01498960
WBGene00199672,F46G11.16,gene,"Caenorhabditis elegans","gk405861, gk964260, gk414356, gk491259","F46G11.16, CELE_F46G11.16, F46G11.16",WBVar01149940
WBGene00196378,F47E1.10,gene,"Caenorhabditis elegans","gk964126, gk963732, gk961371, gk964260, gk964112, gk962707","F47E1.10, CELE_F47E1.10, F47E1.10",WBVar01498960
WBGene00199722,F47E1.13,gene,"Caenorhabditis elegans","gk963732, gk963990, gk964260, gk962707, gk964112, gk964126","F47E1.13, CELE_F47E1.13, F47E1.13",WBVar01499963
WBGene00219954,F47E1.19,gene,"Caenorhabditis elegans","gk964112, gk964260, gk963732, gk962707, gk477336, gk964126, gk961371","F47E1.19, CELE_F47E1.19, F47E1.19",WBVar01497108
WBGene00195313,F47E1.8,gene,"Caenorhabditis elegans","gk963732, gk463162, gk348285, gk964126, gk288756, gk288757, gk962707, gk964260, gk888392, gk961371, gk964112","F47E1.8, CELE_F47E1.8, F47E1.8",WBVar01498722
WBGene00197167,F48C1.13,gene,"Caenorhabditis elegans","gk110945, gk963902, gk962706","F48C1.13, CELE_F48C1.13, F48C1.13",WBVar01498959
WBGene00197613,F49D11.13,gene,"Caenorhabditis elegans","gk902433, gk963849, tm10685, gk962706, gk121688, gk962858, gk121689","F49D11.13, CELE_F49D11.13, F49D11.13",WBVar00344932
WBGene00199821,F52H3.10,gene,"Caenorhabditis elegans","gk962682, gk868777, gk963801, gk151993, gk963053","F52H3.10, CELE_F52H3.10, F52H3.10",WBVar01498435
WBGene00196424,F54E4.8,gene,"Caenorhabditis elegans","gk963810, gk778937, gk964029, gk963581, otn5701, gk962707, gk964028, gk964260","F54E4.8, CELE_F54E4.8, F54E4.8",WBVar01500067
WBGene00219973,F55C7.9,gene,"Caenorhabditis elegans","gk964159, gk963902, gk962706, gk730627","F55C7.9, CELE_F55C7.9, F55C7.9",WBVar00629790
WBGene00201609,F59F5.10,gene,"Caenorhabditis elegans","gk962707, gk376770, gk964260","F59F5.10, CELE_F59F5.10, F59F5.10",WBVar01500067
WBGene00199543,H08J11.7,gene,"Caenorhabditis elegans","gk962707, gk963990, gk964260, gk964126, gk963732","H08J11.7, CELE_H08J11.7, H08J11.7",WBVar01499642
WBGene00023079,H08J11.t2,gene,"Caenorhabditis elegans","gk964126, gk963732, gk963990, gk962707, gk964260","H08J11.t2, CELE_H08J11.T2, H08J11.t2",WBVar01500067
WBGene00077551,H15N14.3,gene,"Caenorhabditis elegans","gk963849, gk962858, gk962706, gk963902","H15N14.3, CELE_H15N14.3, H15N14.3",WBVar01499786
WBGene00195760,K01A6.10,gene,"Caenorhabditis elegans","gk962765, gk964078, gk964278, gk213237, gk964500","K01A6.10, CELE_K01A6.10, K01A6.10",WBVar01500245
WBGene00200493,K03H9.12,gene,"Caenorhabditis elegans","gk144935, gk963053, gk938454, gk964516, gk964037, gk963801","K03H9.12, CELE_K03H9.12, K03H9.12",WBVar01499702
WBGene00014423,K06A4.t1,gene,"Caenorhabditis elegans","gk962670, gk964052, gk962860, gk963364, tm5928, gk774117, gk964351, gk963441, gk963442, gk963301, gk963365","K06A4.t1, CELE_K06A4.T1, K06A4.t1",WBVar01499356
WBGene00023103,K09C6.t1,gene,"Caenorhabditis elegans","gk963889, gk963591, gk962552, gk963027, gk964259, gk649245, gk963850, gk962551, gk225432, gk963553","K09C6.t1, CELE_K09C6.T1, K09C6.t1",WBVar01499496
WBGene00219692,linc-23,gene,"Caenorhabditis elegans","gk517860, gk964303, gk627297, gk855184, h7718, gk105650, gk963186, gk962616, gk964159, gk963902, gk478265","F40E3.10, CELE_F40E3.10, F40E3.10",WBVar00621254
WBGene00200096,M01E5.8,gene,"Caenorhabditis elegans","gk964175, gk963849, tm11029, gk735140, gk963138","M01E5.8, CELE_M01E5.8, M01E5.8",WBVar01499230
WBGene00014459,MTCE.14,gene,"Caenorhabditis elegans",,"MTCE.14, MTCE.14",
WBGene00023116,R02E12.t1,gene,"Caenorhabditis elegans","gk963725, gk964060, gk964260, gk938680","R02E12.t1, CELE_R02E12.T1, R02E12.t1",WBVar01137725
WBGene00197082,R03D7.11,gene,"Caenorhabditis elegans","gk963801, gk963053, gk962682","R03D7.11, CELE_R03D7.11, R03D7.11",WBVar01498940
WBGene00198792,R04E5.14,gene,"Caenorhabditis elegans","gk962707, gk964260, gk963732, gk964126, gk288241","R04E5.14, CELE_R04E5.14, R04E5.14",WBVar00511484
WBGene00199887,R04E5.16,gene,"Caenorhabditis elegans","gk964260, gk962707, gk963732, gk964126","R04E5.16, CELE_R04E5.16, R04E5.16",WBVar01499963
WBGene00195583,R11B5.2,gene,"Caenorhabditis elegans","tm12671, gk273700, tm10762, gk963725","R11B5.2, CELE_R11B5.2, R11B5.2",WBVar01499636
