id,label,class,taxonomy,allele,other_names,allele_id
WBGene00003258,cogc-1,gene,"Caenorhabditis elegans","otn13752, gk849246, gk939491, h11413, gk319390, gk780200, gk734717, gk329921, gk496350, otn13749, gk930267, otn13764, gk106829, gk939493, gk792156, otn13776, gk851945, otn13763, otn13757, gk106864, otn13775, gk743275, gk564390, gk472969, gk106853, gk106841, gk906535, gk666874, gk106856, gk900296, gk375023, gk509346, gk578789, otn13768, gk639578, gk630069, gk801818, gk418439, ttTi12655, gk386015, gk696006, gk431645, gk734079, gk106847, gk106850, otn13771, gk339541, gk442202, gk816678, gk693401, gk717251, gk106832, gk939490, gk429098, gk633149, tm2718, gk106866, gk106854, gk606799, otn13762, gk106845, gk469573, gk513013, otn13759, otn13748, ok2123, gk650131, otn13773, gk939495, gk819836, gk939487, gk106826, gk524484, gk461702, gk640131, gk106842, gk964159, gk365865, otn13756, gk519291, gk106840, gk428404, h7720, gk714123, gk928886, otn13761, gk106861, gk718744, gk106852, otn13767, gk398097, gk421572, gk381164, gk106865, gk927348, gk728334, gk939494, gk367068, gk530489, gk106824, gk106848, gk106825, gk106837, gk934915, gk440024, gk815729, gk819835, otn13750, gk477007, gk699122, otn13751, gk911514, otn13769, gk547258, otn13774, gk323950, gk793972, gk509347, otn13765, gk741229, gk905197, gk587199, gk742011, gk652344, gk355153, gk106844, h5498, h5648, otn13772, gk380133, otn13766, gk106857, gk106839, gk865146, otn13754, otn13758, gk106836, gk468604, gk677567, gk828144, gk760968, gk745688, gk604696, gk877125, gk963438, otn19237, gk106828, gk106827, otn13755, gk677566, gk788757, gk106835, gk346594, gk718244, gk506848, gk623187, h816, gk550848, gk543478, gk488484, gk106849, h13357, gk588512, gk106834, otn13770, gk106851, gk831929, gk106846, gk491840, gk106830, gk785069, otn13753, gk406678, otn13760, gk106863, h6313, gk106843, gk702711, gk554998, gk673205, gk954210, gk106838, gk349705, gk939489, gk106858, gk596352, gk963902, gk497418, gk799671, k179, gk560367, gk495097, gk856671, gk627307, gk315856, gk906957, gk344375, gk893714, gk939492, gk911515, gk575487, gk915507, gk620859, gk776914, gk856152, gk381163, gk347165, gk106833, gk782042, gk606118, gk472474, gk106855, gk787646, gk698455, gk775055, gk939488, gk571197, gk106859, gk106831, gk829223, gk508855, ttTi10316, gk758955, gk324736, gk449561, gk895877, gk106862, gk106860, gk647993, gk808888, gk669050, gk576405, gk845265","Y54E10A.2, CELE_Y54E10A.2, let-576, mig-30, Y54E10a.m, CE39656, Y54E10A.2.1, Y54E10A.2",WBVar00625021
WBGene00009118,F25H2.4,gene,"Caenorhabditis elegans","gk620894, gk580460, gk962858, gk844644, gk120889, gk931370, gk963849, ok2171, gk963902, gk882823, gk120890, gk757352, gk962706","F25H2.4, CELE_F25H2.4, CE09649, F25H2.4, F25H2.4.1",WBVar01498959
WBGene00010767,blos-9,gene,"Caenorhabditis elegans","gk963714, gk834817, gk964059, gk130026, gk964175, gk963947, gk963269, gk532641, gk354789, gk408560, gk962681, gk963849, gk857853, gk130025, gk963713, gk442725, gk336909","K11B4.2, CELE_K11B4.2, K11B4.2, CE23868, K11B4.2.1",WBVar00694021
WBGene00001633,gly-8,gene,"Caenorhabditis elegans","gk186588, ttTi37282, gk408654, gk186593, gk442044, gk416894, gk654367, gk186596, gk464094, ttTi37297, gk901166, gk713210, gk186592, gk186589, gk580661, gk328418, h5550, gk404359, tm1156, ttTi37292, gk936126, gk186595, gk368472, gk751385, gk624728, gk583688, gk186591, gk735333, gk878627, gk186586, gk414866, gk603452, gk393091, ttTi3281, gk186594, gk186587, gk620126, gk442043, gk963934, gk963887, gk186590, gk186585, gk903607, gk735334, gk484373, gk829441, gk326986, gk620575","Y66A7A.6, CELE_Y66A7A.6, CE15691, Y66A7A.6, Y66A7A.6.1",WBVar00863786
WBGene00003981,pes-8,gene,"Caenorhabditis elegans","gk699756, gk962707, gk585534, gk289200, gk964126, gk716635, gk758309, gk455137, gk854605, gk289208, gk921152, gk523479, gk962830, gk289199, otn6055, gk289206, gk890843, gk289210, gk668665, ttTi375, gk289205, gk962831, gk289198, gk536600, gk963732, gk671025, gk911426, gk289202, gk964260, gk289204, gk845849, gk763494, gk766856, gk420642, gk918051, gk444997, gk772730, gk653991, gk289201, gk376764, gk562682, gk289209, gk289207, gk839105, gk491294, gk289203, gk786385","F18G5.2, CELE_F18G5.2, F18G5.2a, CE53188, F18G5.2b, F18G5.2b.1, CE53356, F18G5.2a.1",WBVar01172954
WBGene00018757,gid-8,gene,"Caenorhabditis elegans","gk226883, gk934407, gk226886, gk922513, gk356482, gk498221, gk554746, gk640559, gk885494, gk964509, gk835834, gk226884, gk226881, gk749944, gk963591, gk531719, gk785580, gk226885, gk714891, gk315514, gk803763, gk927771, gk641471, gk963899, tm8013, gk623789, gk226887, gk733107, gk310124, gk906760, gk784799, gk226882, gk409, gk435, gk963027, gk226888, gk964259, gk717016, gk964132, gk963850, gk793107, gk656878, gk226889, gk709523, gk808699, gk963553","F53E2.1, CELE_F53E2.1, tag-304, CE20847, F53E2.1b, F53E2.1b.1, F53E2.1a.1, F53E2.1a, CE30280",WBVar01499496
WBGene00002130,inx-8,gene,"Caenorhabditis elegans","gk42, gk777586, tn1513, tn1792, tn1553, tn1555, gk962765, tn1789, gk310034, gk538166, gk213162, tn1791, gk619719, gk964078, gk964319, gk713852, gk678556, tn1771, tn1474, gk213161, gk479446, gk453820, gk213163, gk213160, gk964500, gk953065, gk964278, tn1790, h15196, gk865506","ZK792.2, opu-8, CELE_ZK792.2, ZK792.2.1, ZK792.2, CE27419",WBVar00944358
WBGene00000974,dhs-11,gene,"Caenorhabditis elegans","gk724348, gk184520, gk720512, gk759667, ttTi2080, gk819358, gk899934, gk408650, gk691260, otn3057, gk184522, gk753062, gk761514, gk963675, gk184521, gk964518, gk963676, gk963083, otn1676, ttTi14130, gk562386, gk963887, gk529738, gk683486, tm5087, tm4322, gk622337, gk963216","Y39A1A.11, CELE_Y39A1A.11, CE51653, CE51615, Y39A1A.11a, Y39A1A.11a.1, Y39A1A.11b, Y39A1A.11b.1",WBVar01499261
WBGene00004477,rps-8,gene,"Caenorhabditis elegans","gk964500, gk963417, tm11225, gk313716, gk946307, gk946308, gk205270, gk963722, gk205268, gk765364, gk205269, gk963416","F42C5.8, CELE_F42C5.8, CE49256, CE04561, F42C5.8a.1, F42C5.8b, F42C5.8b.1, F42C5.8a",WBVar01499395
WBGene00194884,Y48B6A.17,gene,"Caenorhabditis elegans","tm4101, gk161436, gk527170, gk962684, gk631658, gk604094, gk921295, gk924267, gk464679, gk488068, gk963801, gk711695, gk344484, gk161432, gk161435, gk161437, gk587969, gk963053, gk462692, gk801365, gk884410, gk161433, gk660866, gk161434, gk921294, gk715165, otn8440, tm10487","Y48B6A.17, CELE_Y48B6A.17, Y48B6A.17",WBVar02148240
WBGene00020017,R12A1.3,gene,"Caenorhabditis elegans","gk452359, gk774646, gk226782, gk226789, gk963591, gk226788, gk656877, gk381548, gk445906, gk842979, gk500317, gk226783, gk324135, gk963553, gk963899, gk492238, gk460521, gk697714, gk381547, gk963027, gk585289, gk964509, gk620675, gk963850, gk893412, gk314777, gk964259, gk226784, gk346197, gk716469, gk665769, gk752685, gk640558, gk226786, gk679752, gk500742, gk821273, gk492239, gk594548, gk324134, gk464880, gk226785, gk226787","R12A1.3, CELE_R12A1.3, CE42425, R12A1.3b.1, R12A1.3a.1, R12A1.3a, CE50925, R12A1.3b",WBVar00450030
WBGene00001330,eps-8,gene,"Caenorhabditis elegans","gk777599, gk218993, gk471317, gk218991, gk364993, gk516924, gk769194, h10363, gk963547, gk912969, gk922456, gk515508, gk219026, otn10092, gk459089, gk219017, gk964500, gk780503, gk922455, gk753941, gk864066, gk219021, gk894163, gk570570, jc36, gk641449, gk761206, gk363213, gk219008, gk219005, gk218996, gk636321, h10364, gk924420, gk218992, gk425032, gk611824, gk459088, gk962765, gk218990, gk963590, gk724900, gk742939, gk343629, gk218998, gk792506, gk347105, gk661889, gk349509, gk513243, gk219003, gk314222, gk827971, gk609817, gk666636, gk754479, gk897870, gk963948, gk579497, gk545426, gk963546, gk219029, gk832971, gk627734, gk964285, gk219010, gk588927, gk340637, gk219025, gk501125, gk869085, gk818747, syb3149, gk898768, gk690449, gk218999, gk219004, gk932672, gk735973, gk441413, gk761205, gk726871, gk219019, gk681720, gk483914, gk922457, gk451513, gk219009, gk923810, gk219028, gk491019, gk219014, gk406550, gk848463, by160, gk690448, gk813085, gk218994, gk219001, gk886684, gk219000, gk903711, gk566984, h12792, gk754480, gk625346, gk340638, gk876209, gk894164, gk219020, gk219016, gk458239, gk512354, gk355983, gk756901, gk721581, gk316016, gk956192, ok539, gk219024, gk832972, gk491018, gk947101, gk594520, syb2901, gk756900, gk470413, gk350230, gk917888, gk219002, gk719173, gk947100, gk728078, gk738659, gk218997, gk475733, gk694884, gk441857, gk521829, gk964078, gk442554, gk219007, tm7299, gk922458, gk219023, gk364446, gk798711, gk218995, gk814919, gk219027, gk911309, gk797145, gk963795, gk219012, gk805793, gk219006, gk892364, gk219018, gk883981, gk355984, gk590044, gk219013, gk841360, gk387223, gk219015, gk487076, gk929335, gk365731, gk494194, gk507055, gk773320, gk422493, gk502221, gk857545, gk706542, gk219011, gk219022, gk566983","Y57G11C.24, CELE_Y57G11C.24, gei-19, CE49756, Y57G11C.24o.1, Y57G11C.24g.1, Y57G11C.24l.1, CE49851, Y57G11C.24j.1, CE39449, Y57G11C.24h.1, Y57G11C.24h, CE39448, Y57G11C.24d, CE39447, CE53485, Y57G11C.24i, CE49955, Y57G11C.24m, CE49865, CE39451, Y57G11C.24g, Y57G11C.24n, Y57G11C.24o, Y57G11C.24e.1, CE53205, Y57G11C.24i.1, Y57G11C.24k, CE39450, Y57G11C.24a.1, Y57G11C.24j, Y57G11C.24l, Y57G11C.24e, Y57G11C.24a, Y57G11C.24n.1, Y57G11C.24m.1, Y57G11C.24k.1, Y57G11C.24d.1, CE49806",WBVar00962108
WBGene00004814,skr-8,gene,"Caenorhabditis elegans","gk962529, gk963590, gk964078, gk962795, gk320875, gk963948, gk962765, gk754500, gk222834, gk222835, gk963888, tm3593, gk964500, gk403180","C52D10.9, CELE_C52D10.9, C52D10.9.1, CE17593, C52D10.9",WBVar00974362
WBGene00017357,F10E9.5,gene,"Caenorhabditis elegans","gk963146, gk964518, gk369112, gk179930, gk179929, gk964015, gk740110, gk963887, gk327478, gk964013, gk179931, gk964014, gk415333","F10E9.5, CELE_F10E9.5, F10E9.5.1, F10E9.5, CE41995",WBVar00844017
WBGene00001262,emb-8,gene,"Caenorhabditis elegans","gk660432, gk899463, t1604, gk864421, gk639250, gk963144, gk398674, gk563989, gk719679, gk850009, gk612991, gk705249, t1634, t1462, gk911749, gk479888, gk615516, gk662208, gk381473, gk473641, gk346121, hc69, t1443, gk910645, t1533, t1526, gk712691, gk515373, gk410914, gk392323, ssd89","K10D2.6, drop-8, CELE_K10D2.6, CE02018, K10D2.6.1, K10D2.6",WBVar02146518
WBGene00017909,F28H1.4,gene,"Caenorhabditis elegans","gk641188, gk606122, gk108323, gk429535, gk964159, gk537151, gk831937, h6902, gk612135, gk108322, gk563344, gk540542, gk325720, gk963902, gk611410, gk108324, gk467406, gk962706, gk826203, gk703761, gk108325, gk816684, gk335347, gk108321","F28H1.4, CELE_F28H1.4, F28H1.4a, F28H1.4a.1, F28H1.4b.1, F28H1.4b, CE37766, CE34299, F28H1.4b.2",WBVar00331564
WBGene00006748,unc-8,gene,"Caenorhabditis elegans","gk443638, lb82, gk524041, gk618440, gk534731, n1149, n1192, gk809168, gk205040, gk850602, gk414222, gk205028, gk776496, gk964500, n1198, gk855486, n1144, e2056, n1143, gk205039, gk205031, gk388171, gk443639, n1195, e15lb129, gk533473, gk653771, e15lb182, gk915177, gk518940, gk718458, n1145, gk482583, n1146, gk565231, gk205034, tm5413, gk482584, e15lb55, ttTi23953, gk552125, gk205037, n1147, gk963417, ttTi23957, gk963722, n1196, gk742907, gk963416, n491, lb129, gk530246, gk748980, tm5145, gk787278, n1194, gk936205, gk389440, gk205033, n491n1193, gk708295, gk205041, gk926502, gk770569, n778, gk915176, e49, gk333005, gk427816, gk515448, gk504285, n1150, gk356892, ttTi43752, gk376897, gk403552, n1148, e15lb145, tm5074, n773, lb145, n1193, gk205035, n1142, n491n1192, gk459439, e15, lb55, gk205036, gk855923, gk205029, tm2071, lb109, n1199, h8522, gk781814, tm5289, gk420544, n492, gk823863, gk205038, gk205032, gk464152, n1197, gk205030, gk470382, tm5052","R13A1.4, CELE_R13A1.4, unc-28, R13A1.4b.1, CE49123, R13A1.4a, CE26381, R13A1.4c.1, R13A1.4d.1, R13A1.4a.1, CE04840, R13A1.4b, R13A1.4d, R13A1.4c, CE48967",WBVar02150913
WBGene00019643,K11C4.2,gene,"Caenorhabditis elegans","gk964259, gk963553, gk513323, gk964527, gk238227, gk964528, gk963301, gk697223, gk238229, gk433595, gk238228, gk839639, gk238230, gk962860, gk354481, gk936330, gk238231, gk948477, gk963850, gk740290, gk964351","K11C4.2, CELE_K11C4.2, CE40569, K11C4.2.1, K11C4.2",WBVar01500129
WBGene00260115,SRAE_1000349800,gene,"Strongyloides ratti",,"SRAE_1000349800, SR01648, SRP06315, SRAE_1000349800.1, SRAE_1000349800",
WBGene00288946,TMUE_2000010603,gene,"Trichuris muris",,"TMUE_2000010603, TMUE_s0034007400, TMP03061, TMUE_2000010603.1, TMUE_2000010603",
WBGene00246035,OVOC9226,gene,"Onchocerca volvulus",,"OVOC9226, OVOC9226, OVP00157, OVOC9226.1",
WBGene00037604,Cbr-mig-39,gene,"Caenorhabditis briggsae",,"CBG18126, CBG_18126, CBG18126a.1, CBG18126b, CBG18126b.1, CBP10762, CBP47408, CBG18126a",
WBGene00062957,Cre-mig-39,gene,"Caenorhabditis remanei",,"CRE01044, cr01.sctg35.wum.4, CRE01044.1, RP32705, CRE01044",
WBGene00036525,Cbr-mig-10,gene,"Caenorhabditis briggsae",,"CBG16642, CBG_16642, CBG_16645, CBG16642a, CBP23415, CBP45568, CBG16642b.1, CBG16642b, CBG16642a.1",
WBGene00054743,Cre-mig-10,gene,"Caenorhabditis remanei",,"CRE25405, cr01.sctg4.wum.102, CRE25405.1, CRE25405, RP42367",
WBGene00092713,Ppa-mig-10,gene,"Pristionchus pacificus",,"PPA03159, UMM-S341-8.18, GENEPREDICTION_SNAP300000059505, PP61421, PPA03159, PPA03159.1",
WBGene00224302,Bma-mig-39,gene,"Brugia malayi",,"Bm4041, Bm1_41565A, TAG4041, TAG12455, Bm1_41565, Bm4041a, BM26558, Bm4041a.1, Bm4041b, BM33322, Bm4041b.1",
WBGene00051255,CRE00024,gene,"Caenorhabditis remanei",,"CRE00024, cr01.sctg0.wum.263, CRE00024, CRE00024.1, RP35079",
WBGene00245596,OVOC8787,gene,"Onchocerca volvulus",,"OVOC8787, OVOC8787, OVP09524, OVOC8787.1",
WBGene00090404,Ppa-mig-39,gene,"Pristionchus pacificus",,"PPA00850, GENEPREDICTION_SNAP300000067575, UMM-S50-25.49, PP52680, PPA00850.1, PPA00850",
WBGene00258524,SRAE_1000191200,gene,"Strongyloides ratti",,"SRAE_1000191200, SRP10003, SRAE_1000191200.1, SRAE_1000191200",
WBGene00223537,Bma-mig-10,gene,"Brugia malayi",,"Bm3276, TAG8273, Bm1_02065A, Bm1_04005, Bm1_02065, Bm1_04005A, TAG3276, TAG8274, Bm3276a.1, Bm3276c, BM47943, BM45009, Bm3276c.1, BM46828, Bm3276b.1, Bm3276b, Bm3276a",
WBGene00150351,Cbn-mig-10,gene,"Caenorhabditis brenneri",,"CBN11626, CBN11626, CBN11626, CN25866, CBN11626.1",
WBGene00133170,Cjp-mig-10,gene,"Caenorhabditis japonica",,"CJA13966, JA67948, JA42534, CJA13966a.1, JA61242, CJA13966c, CJA13966b.1, CJA13966b, CJA13966c.1, CJA13966a",
WBGene00035179,Cbr-mig-23,gene,"Caenorhabditis briggsae",,"CBG14784, CBG_14784, CBG14784.1, CBP03461, CBG14784",
WBGene00153563,Cbn-mig-39,gene,"Caenorhabditis brenneri",,"CBN14838, CBN14838, CN11467, CBN14838.1",
WBGene00065249,CRE22396,gene,"Caenorhabditis remanei",,"CRE22396, cr01.sctg59.wum.5, CRE22396, RP29095, CRE22396.1",
WBGene00000131,amo-8,gene,"Caenorhabditis elegans",t1505,"1, arm-8",WBVar00249121
WBGene00191357,Cbn-mig-2,gene,"Caenorhabditis brenneri",,"CBN29392, CBN29392.1, CN33556, CBN29392",
WBGene00239474,Ovo-mig-2,gene,"Onchocerca volvulus",,"OVOC2665, OVOC2665.1, OVP12390, OVOC2665",
WBGene00149279,Cbn-mig-23,gene,"Caenorhabditis brenneri",,"CBN10554, CBN10554, CN08706, CBN10554, CBN10554.1",
WBGene00036972,Cbr-mig-2,gene,"Caenorhabditis briggsae",,"CBG17302, CBG_17302, CBG17302.1, CBG17302, CBP04155",
WBGene00119449,Cjp-mig-2,gene,"Caenorhabditis japonica",,"CJA00245, CJA00245, JA68535, CJA00245.1",
WBGene00126105,Cjp-mig-23,gene,"Caenorhabditis japonica",,"CJA06901, JA63680, CJA06901, CJA06901.1",
WBGene00058267,Cre-mig-2,gene,"Caenorhabditis remanei",,"CRE07315, cr01.sctg11.wum.112, CRE07315, RP00348, CRE07315.1",
WBGene00051597,Cre-mig-23,gene,"Caenorhabditis remanei",,"CRE00207, cr01.sctg0.wum.590, CRE00207.1, CRE00207, RP36513",
WBGene00001177,egl-8,gene,"Caenorhabditis elegans","gk223570, gk223594, gk947521, gk583136, gk808693, gk355338, gk419815, gk689324, gk223604, gk479484, gk771540, gk922492, e2917, gk913706, gk223607, gk508066, gk651162, gk947522, gk223576, gk341729, gk725998, gk733092, gk591104, gk719772, gk816948, gk891249, gk933244, gk816349, gk516396, gk596093, gk352891, gk445491, gk456130, gk223563, gk311846, gk223564, gk521142, gk694896, gk223605, gk620203, gk508067, gk554280, gk718012, gk705403, gk223565, h10788, gk902704, gk349904, gk636862, sa32, gk649845, gk223587, gk935672, gk737992, gk697190, gk493215, h5452, gk961761, gk886357, gk617900, gk707281, gk223601, gk417603, gk490562, gk576704, gk345895, gk833987, gk876859, gk223581, gk223585, gk223566, gk483919, gk418591, gk223578, gk223567, gk223577, gk479483, gk561339, h16382, gk963615, gk223571, gk562503, gk365411, md2243, gk223583, gk319223, gk795520, gk696352, n2659, gk455446, gk223606, gk223591, gk223561, gk865538, gk733091, gk223575, h11283, gk223592, gk577818, gk897357, gk399828, gk223593, gk605751, sa47, gk822273, gk689325, gk223603, gk666145, gk646266, gk556714, gk563140, gk636355, gk223599, gk223584, gk223573, gk223598, gk223595, gk575184, tm774, ok934, gk738684, gk605752, gk963889, gk223557, gk759253, gk744859, gk223559, gk378803, gk316024, gk488807, gk360667, gk737991, gk962853, gk720711, gk832281, gk712325, gk360668, gk660534, gk541817, gk691927, gk429197, gk785574, gk653348, gk512364, gk649238, gk446429, gk645361, gk559262, gk441624, gk223568, gk708337, gk541221, gk646791, gk423709, gk947523, gk563637, gk563141, gk223558, gk223556, gk223590, gk223586, gk904561, gk649237, gk947519, gk314411, gk379995, gk596094, gk653347, gk936811, gk902705, gk617374, gk452345, n488, ttTi43171, gk630296, gk938587, gk403182, gk223600, md153, tm11633, gk521141, md1933, gk595169, gk751490, gk403181, gk649844, gk821784, nj77, gk817598, gk947520, gk562502, gk378804, gk310100, gk223579, gk791413, gk519612, gk507063, gk800805, gk223589, gk223574, gk223562, gk926524, gk705404, gk223597, gk223588, gk223580, gk616790, gk552208, gk223602, md1971, gk429777, gk419568, gk510308, gk900623, gk223582, md2116, gk390287, gk223596, gk835816, gk223608, gk845649, gk856467, gk223560, gk397973, gk342349, gk223572, gk534752, gk381040, gk426062, gk811693, gk506601, gk756227, gk223555, gk569976, gk223569","B0348.4, pbo-2, CELE_B0348.4, B0348.4q, CE50597, B0348.4e.1, B0348.4m.1, B0348.4w.1, B0348.4c.1, B0348.4x.1, B0348.4a, B0348.4d.1, B0348.4r, CE50649, CE50591, B0348.4y, B0348.4h.1, CE50539, B0348.4p.1, B0348.4a.1, B0348.4h, B0348.4s, B0348.4v.1, CE50618, CE30588, CE36909, B0348.4b.1, B0348.4s.1, B0348.4c, B0348.4q.1, B0348.4n, B0348.4u, B0348.4n.1, B0348.4r.1, B0348.4o.1, B0348.4t.1, B0348.4p, B0348.4v, CE50660, CE50564, CE50547, B0348.4e, B0348.4i.1, B0348.4o, CE50665, B0348.4k, B0348.4j.1, B0348.4f, B0348.4k.1, CE50604, B0348.4j, B0348.4l.1, B0348.4i, CE50641, CE50603, B0348.4g, B0348.4l, B0348.4u.1, CE50590, B0348.4m, CE50633, CE50580, B0348.4x, CE50563, CE50664, B0348.4f.1, B0348.4t, CE30589, B0348.4g.1, CE50546, B0348.4d, CE50594, CE50648, B0348.4w, CE50619, CE50556, B0348.4b, B0348.4y.1",WBVar00446812
WBGene00195144,C16D2.3,gene,"Caenorhabditis elegans","gk962682, gk962798, gk963801, gk754284, gk963053, tm11436","C16D2.3, CELE_C16D2.3, C16D2.3.1, C16D2.3, CE45107",WBVar02151770
WBGene00011915,ctf-8,gene,"Caenorhabditis elegans","gk963902, gk346623, gk962858, gk962706, gk964316, gk962622, tm10783, gk371372, gk963849","T22C1.4, CELE_T22C1.4, T22C1.4, T22C1.4.1, CE41266",WBVar01499739
WBGene00017332,ugt-37,gene,"Caenorhabditis elegans","gk238725, gk238729, gk948501, gk324161, gk238733, gk916593, gk470464, gk963850, gk650522, gk508130, gk674692, gk238732, gk480647, gk487726, gk964259, ttTi10270, gk324160, gk963301, gk534357, gk238728, gk238730, gk882675, gk471381, gk948502, gk541290, gk238731, gk238726, gk964351, gk963553, gk962860, gk391209, gk794246, gk577307, gk786797, gk238727","F10D2.6, CELE_F10D2.6, CE30747, F10D2.6, F10D2.6.1",WBVar00461970
WBGene00016095,C25E10.5,gene,"Caenorhabditis elegans","gk964351, gk962860, gk242489, gk963163, gk513329, gk772621, gk605834, gk841118, gk814206, gk589495, gk464263, gk581500, gk963301, gk406289, gk242488, gk964052, gk963441, gk466281, gk899599, gk602189, gk963442","C25E10.5, CELE_C25E10.5, C25E10.5, CE06867, C25E10.5.1",WBVar01499420
WBGene00284847,F54D8.10,gene,"Caenorhabditis elegans","gk174015, gk174013, gk174014, gk526754, gk598376, gk566878","F54D8.10, CELE_F54D8.10, F54D8.10.1, F54D8.10, CE52527",WBVar00825640
WBGene00016094,C25E10.4,gene,"Caenorhabditis elegans","gk963442, gk963163, gk391460, gk772104, gk841119, gk869186, gk560777, gk365059, gk242496, gk540308, gk666181, gk964351, gk626217, gk963441, gk808269, gk962860, gk469941, gk815002, gk925464, gk538267, gk750840, gk662920, gk964052, gk903231, gk242497, gk242494, gk963301, gk926013, gk320484, gk789246, gk242495","C25E10.4, CELE_C25E10.4, CE36982, C25E10.4, C25E10.4.1",WBVar00465738
WBGene00017685,F21H12.3,gene,"Caenorhabditis elegans","gk144234, gk640917, gk767021, gk963053, gk609569, gk369367, gk372653, gk144233, gk963801","F21H12.3, CELE_F21H12.3, F21H12.3.1, F21H12.3, CE52208",WBVar01499702
WBGene00302845,TMUE_3000012370,gene,"Trichuris muris",,"TMUE_3000012370, TMUE_0005007100, TMUE_3000012370, TMP03178, TMUE_3000012370.1",
WBGene00017874,acdh-9,gene,"Caenorhabditis elegans","gk963801, gk883694, gk132496, gk964317, gk963221, gk432034, gk618159, ttTi23942, gk522726, gk132495, gk747825, gk963222, gk821562, gk652440, gk850463, gk692252, gk612862, gk612211, gk132494, gk937836, gk132497, gk561085","F28A10.6, CELE_F28A10.6, F28A10.6, CE19411, F28A10.6.1",WBVar00701534
WBGene00000116,alh-10,gene,"Caenorhabditis elegans","gk704250, gk963873, gk284498, gk372820, gk284500, gk692086, gk614084, gk475888, gk803927, gk475378, gk593597, gk694400, gk284502, otn11661, gk786366, gk524894, gk408488, gk704251, gk747303, gk408487, gk913241, gk431837, gk963778, gk284501, gk754650, gk963874, gk774907, gk284499, gk823511, gk605344, gk372819, gk654626, gk699734, gk774906, gk284503, gk894296, gk761306, gk964260","C54D1.4, CELE_C54D1.4, CE06980, C54D1.4.1, C54D1.4",WBVar01500067
WBGene00242107,Ovo-mig-23,gene,"Onchocerca volvulus",,"OVOC5298, OVOC5298.1, OVOC5298, OVP11288",
WBGene00002975,lev-8,gene,"Caenorhabditis elegans","gk828095, gk294454, gk481763, gk806842, kr136, gk397103, gk877394, gk422021, gk294453, gk962707, gk605379, gk294452, gk964028, gk880055, gk294450, cxTi10450, gk905881, gk964260, gk964029, gk828740, gk963810, gk366570, x15, ok1519, ye493, gk773409, gk526558, gk294451","C35C5.5, CELE_C35C5.5, acr-13, C35C5.5.1, CE34160, C35C5.5",WBVar00517694
WBGene00291511,TMUE_2000010427,gene,"Trichuris muris",,"TMUE_2000010427, TMUE_s0079004100, TMP13918, TMUE_2000010427, TMUE_2000010427.1",
WBGene00225537,Bm5276,gene,"Brugia malayi",,"Bm5276, Bm1_40650, TAG5276, Bm5276b, Bm5276b.1, Bm5276a, Bm5276a.1, BM45880, BM31315",
WBGene00267080,SRAE_X000150800,gene,"Strongyloides ratti",,"SRAE_X000150800, SRAE_X000150800, SRAE_X000150800.1, SRP03814",
WBGene00219617,linc-25,gene,"Caenorhabditis elegans","gk263030, gk836592, gk963304, gk963480, gk652919, gk962819, gk263029, gk963271, gk962724, gk963292, gk358412, gk963489, gk963809, gk963637, gk423947","Y17D7C.10, CELE_Y17D7C.10, Y17D7C.10",WBVar01095405
WBGene00227661,Bma-mig-15,gene,"Brugia malayi",,"Bm7400, TAG7400, TAG1252, Bm1_32540, Bm-mig-15, Bm7400a.1, BM48598, Bm7400c.1, BM48944, Bm7400a, Bm7400c, Bm7400b.1, BM26295, Bm7400b",
WBGene00142400,Cbn-mig-15,gene,"Caenorhabditis brenneri",,"CBN03675, CBN03675, CBN03675.1, CN02479, CBN03675",
WBGene00259107,SRAE_1000249200,gene,"Strongyloides ratti",,"SRAE_1000249200, SR00318, SRAE_1000249200.1, SRAE_1000249200, SRP01159",
WBGene00072075,CRE06170,gene,"Caenorhabditis remanei",,"CRE06170, cr01.sctg307.wum.8, RP31547, CRE06170, CRE06170.1",
WBGene00069436,CRE22066,gene,"Caenorhabditis remanei",,"CRE22066, cr01.sctg148.wum.9, RP05143, CRE22066, CRE22066.1",
WBGene00013021,ints-8,gene,"Caenorhabditis elegans","gk127163, gk872855, gk819166, ttTi32520, gk378984, gk429333, gk127152, gk127156, gk127147, gk810640, gk590849, tm10902, gk127160, gk370786, gk938427, gk127146, gk127158, gk765679, gk584978, gk907777, gk664862, gk395070, gk705852, gk530074, gk127154, gk608426, gk127150, gk361384, gk424751, gk369801, gk353574, gk582178, gk434088, gk827203, gk551551, gk326195, gk637087, gk872856, gk427935, gk3088, gk598223, gk445316, gk639057, gk127145, gk964175, gk127162, gk664097, gk608427, gk127164, gk628063, gk537251, gk826275, gk127161, gk963849, gk584357, gk940738, gk500122, gk353575, gk127151, gk489983, gk127149, gk127153, gk703141, gk428113, gk515821, gk365282, oxTi737, gk452693, gk832656, gk904834, gk544268, gk127157, gk127148, gk127155, gk370432, gk598222, gk428114, ttTi11059, gk440234, gk542186, gk585623, gk533979, gk381425, gk562172, gk900371, gk742620, gk659633, gk127159, gk761887, gk582179, ttTi45259, gk349739, gk633222","Y48G10A.4, CELE_Y48G10A.4, Y48G10A.4a, Y48G10A.4a.1, Y48G10A.4b, Y48G10A.4b.1, CE46791, CE46727",WBVar00685512
WBGene00162244,CBN23519,gene,"Caenorhabditis brenneri",,"CBN23519, CN06957, CBN23519.1, CBN23519",
