id,label,class,taxonomy,allele,allele_id,other_names
WBGene00196347,C54D2.9,gene,"Caenorhabditis elegans","gk963732, gk964087, gk964194, gk964193, gk963896, tm8851, gkDf33, gk882767, gk962707, gk964088, gk964260",WBVar01500067,"C54D2.9, CELE_C54D2.9, C54D2.9"
WBGene00201238,ZK180.18,gene,"Caenorhabditis elegans","gk963722, gk200282, gk963908, gk200283",WBVar00423526,"ZK180.18, CELE_ZK180.18, ZK180.18"
WBGene00017811,nonu-1,gene,"Caenorhabditis elegans","gk578251, tm11492, gk173532, gk425672, gk588016, gk835006, gk894612, gk173533, gk924302, gk943977, gk173538, gk588017, gk475134, gk442476, gk173534, gk514557, gk900494, gk531504, gk342933, gk173536, gk472173, gk173535, gk625211, gk588018, gk889687, gk173537, gk498920",WBVar00824202,"F26A1.13, CELE_F26A1.13, F26A1.13, F26A1.13.1, CE52826"
WBGene00219287,spex-1,gene,"Caenorhabditis elegans","gk963906, gk962858, gk439117, gk963849, gk815265, gk963137, gk499252, gk122431, gk648994, gk122430, gk122429, gk962706, gk499251, gk461233",WBVar00671651,"F36D1.23, CELE_F36D1.23, F36D1.23, F36D1.23.1, F36D1.23, CE46618"
WBGene00050920,Y54H5A.5,gene,"Caenorhabditis elegans","ttTi55489, ttTi55477",WBVar00266456,"Y54H5A.5, CELE_Y54H5A.5, Y54H5A.5"
WBGene00014675,C12D8.3,gene,"Caenorhabditis elegans","gk438477, gk964080, ttTi24009, gk963301, gk963495, gk964304, gk963496, gk964351, gk962860, ttTi24004",WBVar00259615,"C12D8.3, CELE_C12D8.3, C12D8.3"
WBGene00005409,srh-198,gene,"Caenorhabditis elegans","gk262401, gk350876, otn18390, gk963637, gk757091, gk963271, gk963809, gk262398, gk963970, gk906404, gk963304, gk838985, gk420367, gk262396, gk963489, gk672126, gk450192, gk582046, gk902789, gk964298, gk262400, gk327060, h5026, gk962704, gk963971, gk506682, gk262397, gk861225, gk423315, gk961625, gk262399, gk846229",WBVar01093312,"ZK262.13, CELE_ZK262.13, ZK262.13"
WBGene00005553,sri-41,gene,"Caenorhabditis elegans","gk508903, gk136525, gk771818, gk750378, gk926933, gk676210, gk963801, gk801260, gk764757, gk934137, gk695260, h12740, gk875925, gk656526, gk964317",WBVar01500106,"F22E5.10, CELE_F22E5.10, F22E5.10"
WBGene00022456,pfkb-1.1,gene,"Caenorhabditis elegans","ttTi28515, ok2733, gk330869, ttTi28514, gk327739, ttTi28531, gk862346, gk859001, gk614187, gk344912, ttTi28510, gk110610, gk542940, gk372037, gk584878, ttTi28530, gk962706, gk110609, gk963902, gk741252, gk556045, gk408890, gk712570, gk508360, gk836737, gk329335, gk496920, gk110608, gk957529",WBVar01493266,"Y110A7A.6, CELE_Y110A7A.6, Y110A7A.6a.2, Y110A7A.6b, CE29606, CE38000, Y110A7A.6b.1, Y110A7A.6a.1, Y110A7A.6a"
WBGene00014703,C47A4.4,gene,"Caenorhabditis elegans","gk445675, gk963546, gk964078, gk964111, gk962597, gk963547, gk566526, gk964110, gk964500, gk963692, gk475201, gk962765, gk217018, gk656854, gk367627, gk465332, gk963691",WBVar01499609,"C47A4.4, CELE_C47A4.4, C47A4.4"
WBGene00014944,Y68A4A.12,gene,"Caenorhabditis elegans","gk963271, gk964305, gk963637, gk963588, gk963587, gk963919, gk963304, gk553482, gk531872, gk259715, gk964050, gk963489, gk962704, gk366493, gk962630, gk949544, gk548377",WBVar01085398,"Y68A4A.12, CELE_Y68A4A.12, Y68A4A.12"
WBGene00003121,mad-2,gene,"Caenorhabditis elegans","qm62, qm58",WBVar00241257,1
WBGene00206355,C34C6.10,gene,"Caenorhabditis elegans","gk503697, gk451983, gk962682, gk963801, gk487420, gk686136, gk149373, gk473033, gk964068, gk149376, gk879600, gk149377, gk670769, gk963053, gk963446, gk149375, gk439526, gk149374, gk326983, gk374719",WBVar00751751,"C34C6.10, CELE_C34C6.10, CE45553, C34C6.10, C34C6.10.1"
WBGene00019295,pfkb-1.2,gene,"Caenorhabditis elegans","gk964500, gk963375, gk617857, gk707158, gk202810, gk461004, gk407134, gk829517, gk927669, gk457244, gk418548, gk963722, gk963417, gk653758, gk368127, gk202813, gk202809, gk963416, gk331734, gk530238, gk344602, gk202812, gk437066, gk202811, gk936196, tm11245",WBVar02151585,"K02B2.1, CELE_K02B2.1, K02B2.1, K02B2.1.1, CE30082"
WBGene00019220,pfd-2,gene,"Caenorhabditis elegans","gk753665, gk824203, gk140577, gk534567, gk963801, gk962506, gk140578, gk464594, gk963053, gk796932, gk781233, gk963890, gk762708, gk963891",WBVar01499777,"H20J04.5, CELE_H20J04.5, tag-355, H20J04.5.1, CE23815, H20J04.5"
WBGene00077584,C01G10.19,gene,"Caenorhabditis elegans","gk963271, gk964458, gk963796, gk255122, gk963301, gk963805, gk964459, gk938221",WBVar01071699,"C01G10.19, CELE_C01G10.19, C01G10.19"
WBGene00195582,C06E8.6,gene,"Caenorhabditis elegans","gk964518, gk964032, gk963887, gk964033",WBVar01499891,"C06E8.6, CELE_C06E8.6, C06E8.6"
WBGene00023242,C23H5.6,gene,"Caenorhabditis elegans","gk964255, gk963025, gk962726, gk963722, gk709910, gk893278",WBVar00890823,"C23H5.6, CELE_C23H5.6, C23H5.6"
WBGene00050894,F49H6.15,gene,"Caenorhabditis elegans","gk964050, gk963588, gk962630, gk963587, tm10608, gk962673, gk905120, gk963304, gk963271, gk962674, gk692007, gk463090, gk692006, gk963489",WBVar01499446,"F49H6.15, CELE_F49H6.15, F49H6.15.1, CE41572, F49H6.15"
WBGene00195453,T04C12.15,gene,"Caenorhabditis elegans","gk963271, gk964082, gk964452, gk948941, gk862870, gk546787, gk637826, gk963737, gk963736, gk963301, gk964451, gk626238",WBVar01046545,"T04C12.15, CELE_T04C12.15, T04C12.15"
WBGene00196939,C18D1.13,gene,"Caenorhabditis elegans","gk962682, gk963801, gk963053, gk152164",WBVar00375407,"C18D1.13, CELE_C18D1.13, C18D1.13"
WBGene00044184,F11A5.16,gene,"Caenorhabditis elegans","gk413093, gk257565, gk963271, gk257566, gk257568, gk768244, gk963302, gk257567",WBVar00480810,"F11A5.16, CELE_F11A5.16, CE38322, F11A5.16, F11A5.16.1"
WBGene00201286,F32D8.17,gene,"Caenorhabditis elegans","gk963301, gk964452, gk964451, gk246385",WBVar00469628,"F32D8.17, CELE_F32D8.17, F32D8.17"
WBGene00045371,M163.15,gene,"Caenorhabditis elegans","gk963810, gk963779, gk964029, gk962707, gk964028, gk963581, gk964260, tm10331, gk963780",WBVar01499687,"M163.15, CELE_M163.15, M163.15"
WBGene00044974,C27H6.5,gene,"Caenorhabditis elegans","gk963573, gk964400, gk963572, gk963301, gk964304, gk964351, gk962860",WBVar01499056,"C27H6.5, CELE_C27H6.5, CeN136, C27H6.5"
WBGene00010412,H25K10.2,gene,"Caenorhabditis elegans","gk964500, gk963888, gk963377, gk962529, h15202, gk963590, gk963704, gk384414, gk963948, gk963795, gk964078, gk963378, gk962765",WBVar01498996,"H25K10.2, CELE_H25K10.2, H25K10.2.1, H25K10.2, CE50032"
WBGene00171036,21ur-11537,gene,"Caenorhabditis elegans","gk963546, gk963590, gk964500, gk963547, gk963795, gk964078, gk962765, gk964199",WBVar01500017,"LLC1.84, CELE_LLC1.84, LLC1.84"
WBGene00171247,21ur-11609,gene,"Caenorhabditis elegans","gk963948, gk963795, gk963590, gk964500, gk962765, gk964078",WBVar01499925,"Y41E3.381, CELE_Y41E3.381, Y41E3.381"
WBGene00174591,21ur-12001,gene,"Caenorhabditis elegans","gk963704, gk962765, gk964078, gk963590, gk962529, gk963948, gk963378, gk963795, gk964500, gk963377, gk963888",WBVar01498676,"Y105C5B.1379, CELE_Y105C5B.1379, Y105C5B.1379"
WBGene00171926,21ur-12295,gene,"Caenorhabditis elegans","gk218465, gk964199, gk962765, gk963547, gk963546, gk963590, gk963795, gk964500, gk964078",WBVar01499925,"Y57G11B.195, CELE_Y57G11B.195, Y57G11B.195"
WBGene00047254,21ur-1230,gene,"Caenorhabditis elegans","gk963375, gk963722, gk963150, gk964500, gk963417, gk963416",WBVar01499395,"Y4C6A.11, CELE_Y4C6A.11, Y4C6A.11"
WBGene00169498,21ur-14620,gene,"Caenorhabditis elegans","gk963547, gk963590, gk963948, gk964199, gk503420, gk963546, gk964078, gk964500, gk963795, gk962765",WBVar01498996,"Y57G11C.785, CELE_Y57G11C.785, Y57G11C.785"
WBGene00172164,21ur-14717,gene,"Caenorhabditis elegans","gk963053, gk962594, gk964038, gk963801, gk963721, tm11140, gk964317",WBVar01500106,"W10G11.22, CELE_W10G11.22, W10G11.22"
WBGene00172735,21ur-15361,gene,"Caenorhabditis elegans","gk964455, gk962765, gk964500, gk964078, gk963795, gk963590, gk963948",WBVar01498687,"Y41E3.421, CELE_Y41E3.421, Y41E3.421"
WBGene00171814,21ur-15507,gene,"Caenorhabditis elegans","gk963722, gk963416, gk963375, gk963150, gk964500, gk963417",WBVar01499396,"Y4C6B.73, CELE_Y4C6B.73, Y4C6B.73"
WBGene00050166,21ur-3078,gene,"Caenorhabditis elegans","gk963417, gk963722, gk963375, gk963416, gk964500",WBVar01500245,"H32C10.22, CELE_H32C10.22, H32C10.22"
WBGene00048627,21ur-4232,gene,"Caenorhabditis elegans","gk964500, gk963590, gk964078, gk962765, gk963948, gk963704, gk963888, gk963795, gk962529",WBVar01498262,"Y51H4A.244, CELE_Y51H4A.244, Y51H4A.244"
WBGene00047305,21ur-4774,gene,"Caenorhabditis elegans","gk963948, gk963795, gk964078, gk964500, gk963888, gk962765, gk963704, gk962529, gk963590",WBVar01499527,"Y51H4A.153, CELE_Y51H4A.153, Y51H4A.153"
WBGene00168588,21ur-5657,gene,"Caenorhabditis elegans","gk963590, gk963948, gk962529, gk963795, gk964078, gk963704, gk962765, gk963888, gk964500",WBVar01500245,"Y51H4A.595, CELE_Y51H4A.595, Y51H4A.595"
WBGene00047631,21ur-608,gene,"Caenorhabditis elegans","gk964500, gk964455, gk963590, gk964078, gk962765, gk963948, gk963795",WBVar01499697,"Y41E3.98, CELE_Y41E3.98, Y41E3.98"
WBGene00049122,21ur-693,gene,"Caenorhabditis elegans","gk963795, gk962765, gk964078, gk963590, gk963948, gk964500, tm10907",WBVar02151264,"Y40H7A.107, CELE_Y40H7A.107, Y40H7A.107"
WBGene00165588,21ur-6972,gene,"Caenorhabditis elegans","gk962765, gk963691, gk964500, gk964111, gk964110, gk963547, gk964078, gk963692, gk963546",WBVar01499492,"Y45F10D.65, CELE_Y45F10D.65, Y45F10D.65"
WBGene00174731,21ur-7335,gene,"Caenorhabditis elegans","gk964078, gk963795, gk963888, gk962529, gk963590, gk962765, gk964500, gk963704, gk963948",WBVar01498687,"Y116A8A.145, CELE_Y116A8A.145, Y116A8A.145"
WBGene00170305,21ur-8561,gene,"Caenorhabditis elegans","gk962765, gk964078, gk963590, tm11499, gk963795, gk962669, gk219601, gk964500, gk963948, gk962668",WBVar01498930,"Y40H7A.242, CELE_Y40H7A.242, Y40H7A.242"
WBGene00171323,21ur-8868,gene,"Caenorhabditis elegans","gk964500, gk565766, gk963795, gk963377, gk963378, gk964078, gk963590, gk963948, gk962765",WBVar01498996,"Y73F8A.905, CELE_Y73F8A.905, Y73F8A.905"
WBGene00172940,21ur-9788,gene,"Caenorhabditis elegans","gk962529, gk963795, gk962765, gk964500, gk963378, gk963590, gk964078, gk963948, gk963377",WBVar01499367,"Y73F8A.1015, CELE_Y73F8A.1015, Y73F8A.1015"
WBGene00172785,21ur-9800,gene,"Caenorhabditis elegans","gk964500, tm10907, gk962765, gk964078, gk963948, gk963590, gk964158, gk963795",WBVar01499697,"M199.122, CELE_M199.122, M199.122"
WBGene00022896,B0228.t1,gene,"Caenorhabditis elegans","gk963053, gk745291, gk962682, gk963801",WBVar01499702,"B0228.t1, CELE_B0228.T1, B0228.t1"
WBGene00197809,B0334.18,gene,"Caenorhabditis elegans","gk963539, gk963053, gk963801, gk963482, gk962684",WBVar01498941,"B0334.18, CELE_B0334.18, B0334.18"
WBGene00014657,B0399.t14,gene,"Caenorhabditis elegans","tm10149, gk963271, gk963809, gk963489, gk963304, gk962705, gk963637",WBVar01499566,"B0399.t14, CELE_B0399.T14, B0399.t14"
WBGene00201149,B0457.15,gene,"Caenorhabditis elegans","gk962798, gk737077, gk962682, gk963053, gk963801, gk964215",WBVar01498748,"B0457.15, CELE_B0457.15, B0457.15"
WBGene00197576,C01C10.5,gene,"Caenorhabditis elegans","gk963874, gk964088, gk964003, gk964004, gk964087, gk964260, gk963873, gk531955",WBVar01160709,"C01C10.5, CELE_C01C10.5, C01C10.5"
WBGene00201925,C04F1.5,gene,"Caenorhabditis elegans","gk963902, gk962858, gk962706",WBVar01498959,"C04F1.5, CELE_C04F1.5, C04F1.5"
WBGene00201959,C14F11.31,gene,"Caenorhabditis elegans","gk963921, gk964260",WBVar01500067,"C14F11.31, CELE_C14F11.31, C14F11.31"
WBGene00196089,C15F1.13,gene,"Caenorhabditis elegans","gk556539, tm776, gk963801, gk963053",WBVar01498435,"C15F1.13, CELE_C15F1.13, C15F1.13"
WBGene00199734,C16C2.7,gene,"Caenorhabditis elegans","gk963849, gk119344, gk962858, gk818433, gk962706, gk963902",WBVar01499786,"C16C2.7, CELE_C16C2.7, C16C2.7"
WBGene00200062,C25F6.21,gene,"Caenorhabditis elegans","gk964260, gk556363",WBVar01147530,"C25F6.21, CELE_C25F6.21, C25F6.21"
WBGene00200580,C28G1.7,gene,"Caenorhabditis elegans","gk962707, gk964113, gk964126, gk963732, gk288310, gk964260, gk961681, gk288309",WBVar00511552,"C28G1.7, CELE_C28G1.7, C28G1.7"
WBGene00200688,C36F7.21,gene,"Caenorhabditis elegans","gk964316, gk962706, gk441038, gk963902, gk962858, gk963849",WBVar01499739,"C36F7.21, CELE_C36F7.21, C36F7.21"
WBGene00202155,C36F7.25,gene,"Caenorhabditis elegans","gk963902, gk964066, ok2093, gk963849, gk964316, gk962858, gk962706",WBVar01498959,"C36F7.25, CELE_C36F7.25, C36F7.25"
WBGene00200595,C37E2.7,gene,"Caenorhabditis elegans","tm254, gk963810, gk964028, tm253, gk964260, tm11644, oy45, gk962707, gk963581, gk964029, otn11722",WBVar00308543,"C37E2.7, CELE_C37E2.7, C37E2.7"
WBGene00200954,C37E2.8,gene,"Caenorhabditis elegans","gk963581, gk962707, gk953885, gk964028, gk964029, gk963810, gk300465, gk367845, gk964260",WBVar01500067,"C37E2.8, CELE_C37E2.8, C37E2.8"
WBGene00014705,C47A10.t2,gene,"Caenorhabditis elegans","gk963637, gk962630, gk964050, gk962704, gk963304, gk726969, gk963271, gk963489, gk349184",WBVar01089491,"C47A10.t2, CELE_C47A10.T2, C47A10.t2"
WBGene00201624,C47G2.19,gene,"Caenorhabditis elegans","gk559093, gk850510, gk454814, gk963053, gk154837, gk963801, gk552690, gk962684, gk690812, gk488039",WBVar00768047,"C47G2.19, CELE_C47G2.19, C47G2.19"
WBGene00196210,F02D10.11,gene,"Caenorhabditis elegans","gk964028, gk632042, gk964029, gk964260, gk963810, qm197, gk963581, gk962707, gk298701",WBVar00521944,"F02D10.11, CELE_F02D10.11, F02D10.11"
WBGene00201445,F02E8.11,gene,"Caenorhabditis elegans","gk964260, gk558956, gk963050, gk963725",WBVar01499636,"F02E8.11, CELE_F02E8.11, F02E8.11"
WBGene00202414,F10C1.20,gene,"Caenorhabditis elegans","gk963801, gk491446, gk964349, gk683831, gk963053",WBVar01498435,"F10C1.20, CELE_F10C1.20, F10C1.20"
WBGene00197743,F11C1.13,gene,"Caenorhabditis elegans","gk963581, gk648377, gk297664, gk963810, gk964260, gk964029, gk862273, gk962707, gk964028",WBVar01499887,"F11C1.13, CELE_F11C1.13, F11C1.13"
WBGene00195804,F11E6.19,gene,"Caenorhabditis elegans","gk415137, gk963888, gk963705, gk962759, gk963300, gk564178, gk964500, gk962765, gk963492, gk511899, gk962761",WBVar01498992,"F11E6.19, CELE_F11E6.19, F11E6.19"
WBGene00219330,F18E2.15,gene,"Caenorhabditis elegans","gk963271, gk963693, gk250255, gk963301, gk250256, gk963694, gk674745, gk964458, gk964459, gk962948, gk963618, gk503478, gk486436",WBVar01057014,"F18E2.15, CELE_F18E2.15, F18E2.15.1, F18E2.15, CE47196"
WBGene00022996,F18G5.t1,gene,"Caenorhabditis elegans","gk962707, gk963732, h5617, gk962830, gk964126, gk962831, gk964260",WBVar01500067,"F18G5.t1, CELE_F18G5.T1, F18G5.t1"
WBGene00197100,F28F5.11,gene,"Caenorhabditis elegans","gk841691, gk964518, gk964032, gk963887, gk177279, gk964033",WBVar01499891,"F28F5.11, CELE_F28F5.11, F28F5.11"
WBGene00197602,F28F8.12,gene,"Caenorhabditis elegans","gk963301, gk256051, gk964389, gk964459, gk681171, gk764178, tm13098, gk964458, gk963271",WBVar01499299,"F28F8.12, CELE_F28F8.12, F28F8.12"
WBGene00202431,F29C4.12,gene,"Caenorhabditis elegans","gk910709, gk963690, gk963025, gk961019",WBVar01496756,"F29C4.12, CELE_F29C4.12, F29C4.12"
WBGene00199330,F31B9.5,gene,"Caenorhabditis elegans","gk962707, gk963633, gk964260, gk919499, gk963810, gk963581",WBVar01499519,"F31B9.5, CELE_F31B9.5, F31B9.5"
WBGene00077602,F35E8.15,gene,"Caenorhabditis elegans","gk256798, gk964459, gk963271, gk964458",WBVar01500212,"F35E8.15, CELE_F35E8.15, F35E8.15"
WBGene00201252,F37C12.22,gene,"Caenorhabditis elegans","gk963887, gk964518, gk890596, gk963145",WBVar01499237,"F37C12.22, CELE_F37C12.22, F37C12.22"
WBGene00201162,F43G9.19,gene,"Caenorhabditis elegans","n703, gk962858, gk962706, n1896, n1895, gk964316, gk963902, gk963849, gk645143",WBVar00656303,"F43G9.19, CELE_F43G9.19, F43G9.19"
WBGene00197553,F45E1.10,gene,"Caenorhabditis elegans","gk964087, gk964193, gk486879, gk963732, gk964088, gk963896, gk964260, gk964194, gk962707",WBVar01498960,"F45E1.10, CELE_F45E1.10, F45E1.10"
WBGene00202461,F47E1.16,gene,"Caenorhabditis elegans","gk964126, gk964260, gk962707, gk288757, gk463162, gk964112, gk963732, gk961371, gk348285, gk888392, gk288756",WBVar00511999,"F47E1.16, CELE_F47E1.16, F47E1.16"
WBGene00219954,F47E1.19,gene,"Caenorhabditis elegans","gk964260, gk962707, gk964126, gk964112, gk961371, gk963732, gk477336",WBVar01171765,"F47E1.19, CELE_F47E1.19, F47E1.19"
WBGene00197167,F48C1.13,gene,"Caenorhabditis elegans","gk110945, gk962706, gk963902",WBVar01499786,"F48C1.13, CELE_F48C1.13, F48C1.13"
WBGene00200129,F49E10.20,gene,"Caenorhabditis elegans","gk339470, gk393466, gk964260, gk685939, gk935273, gk699726, tm6255",WBVar01474181,"F49E10.20, CELE_F49E10.20, F49E10.20"
WBGene00197599,F52B10.14,gene,"Caenorhabditis elegans","gk274606, gk330315, gk963725, gk887933",WBVar01130059,"F52B10.14, CELE_F52B10.14, F52B10.14"
WBGene00197592,F52D10.9,gene,"Caenorhabditis elegans","gk338245, gk964029, gk666309, gk962707, gk964028, gk963810, gk964260",WBVar01500067,"F52D10.9, CELE_F52D10.9, F52D10.9"
WBGene00201805,F52E1.15,gene,"Caenorhabditis elegans","gk962860, gk963301, gk964052, gk964351",WBVar01500129,"F52E1.15, CELE_F52E1.15, F52E1.15"
WBGene00014387,F52E10.t4,gene,"Caenorhabditis elegans","gk963810, gk962707, gk963581, gk964260, gk889300",WBVar01220850,"F52E10.t4, CELE_F52E10.T4, F52E10.t4"
WBGene00199821,F52H3.10,gene,"Caenorhabditis elegans","gk868777, gk962682, gk151993, gk963053, gk963801",WBVar01499702,"F52H3.10, CELE_F52H3.10, F52H3.10"
WBGene00201336,F53B6.10,gene,"Caenorhabditis elegans","gk963849, ttTi3741, gk964252, gk117820, gk962858, gk962706, gk964316, gk963902",WBVar01499786,"F53B6.10, CELE_F53B6.10, F53B6.10"
WBGene00196424,F54E4.8,gene,"Caenorhabditis elegans","gk778937, gk964260, gk964028, gk963810, gk963581, otn5701, gk964029, gk962707",WBVar01498960,"F54E4.8, CELE_F54E4.8, F54E4.8"
WBGene00196700,F54E4.9,gene,"Caenorhabditis elegans","gk760409, gk301510, gk670204, gk963581, gk964029, gk696520, gk964260, otn16804, gk699814, gk963810, gk962707, gk964028, gk342631",WBVar01209665,"F54E4.9, CELE_F54E4.9, F54E4.9"
WBGene00200904,F54G8.8,gene,"Caenorhabditis elegans","gk181581, gk964518, gk963887, gk181582",WBVar00404825,"F54G8.8, CELE_F54G8.8, F54G8.8"
WBGene00198269,F59D12.12,gene,"Caenorhabditis elegans","gk964260, gk633106, gk962707, gk963810, gk964354, gk671069, otn17180, gk564362, gk963581",WBVar01499519,"F59D12.12, CELE_F59D12.12, F59D12.12"
WBGene00198218,F59F3.10,gene,"Caenorhabditis elegans","gk964028, gk962707, gk964260, gk963810, gk964029, gk412844",WBVar01184861,"F59F3.10, CELE_F59F3.10, F59F3.10"
WBGene00201969,H03A11.12,gene,"Caenorhabditis elegans","gk752470, gk964107, gk963810, gk962707, gk508330, gk964260, gk963581, gk381954, gk302892, gk846362",WBVar01213553,"H03A11.12, CELE_H03A11.12, H03A11.12"
WBGene00077551,H15N14.3,gene,"Caenorhabditis elegans","gk963902, gk962858, gk962706, gk963849",WBVar01499739,"H15N14.3, CELE_H15N14.3, H15N14.3"
WBGene00195760,K01A6.10,gene,"Caenorhabditis elegans","gk962765, gk964078, gk964500, gk964278, gk213237",WBVar00436480,"K01A6.10, CELE_K01A6.10, K01A6.10"
WBGene00200120,K02D7.8,gene,"Caenorhabditis elegans","gk889413, gk963325, gk963558, gk963402, gk963690, gk963403, gk963722, gk694264, gk963025, gk963324, gk963557",WBVar01499498,"K02D7.8, CELE_K02D7.8, K02D7.8"
WBGene00195475,K03H6.9,gene,"Caenorhabditis elegans","gk854891, gk963722, gk964482, gk963025",WBVar01499166,"K03H6.9, CELE_K03H6.9, K03H6.9"
WBGene00202119,K06G5.10,gene,"Caenorhabditis elegans","gk964029, gk962707, gk964028, gk963810, gk963581, gk964260, gk679513",WBVar01206766,"K06G5.10, CELE_K06G5.10, K06G5.10"
WBGene00202213,K08A2.16,gene,"Caenorhabditis elegans","gk963801, gk963671, gk964317, tm1033, gk564496",WBVar00715824,"K08A2.16, CELE_K08A2.16, K08A2.16"
WBGene00023113,M03A1.t2,gene,"Caenorhabditis elegans","gk963801, gk963053, gk141075",WBVar00364318,"M03A1.t2, CELE_M03A1.T2, M03A1.t2"
WBGene00201529,M70.12,gene,"Caenorhabditis elegans","gk964255, gk962726, gk963025, gk963722",WBVar01499633,"M70.12, CELE_M70.12, M70.12"
WBGene00196218,M70.7,gene,"Caenorhabditis elegans","gk963025, gk964255, gk962726, gk720561, gk963722",WBVar01499633,"M70.7, CELE_M70.7, M70.7"
WBGene00199302,R11.7,gene,"Caenorhabditis elegans","gk962707, gk962525, tm10431, gk963633, gk488447, gk963810, gk964260, gk963581",WBVar01499519,"R11.7, CELE_R11.7, R11.7"
WBGene00200666,T01C3.13,gene,"Caenorhabditis elegans","gk963796, gk964459, otn6797, gk963805, gk963301, gk964458, gk423937, gk963271, gk930622",WBVar01071063,"T01C3.13, CELE_T01C3.13, T01C3.13"
WBGene00201533,T01H10.9,gene,"Caenorhabditis elegans","gk964104, gk964260, tm10992, gk964105, gk963810, gk962707, gk964029, gk964028",WBVar01499887,"T01H10.9, CELE_T01H10.9, T01H10.9"
WBGene00198970,T06H11.14,gene,"Caenorhabditis elegans","e2821, gk964260, gk962707, gk963793, gk963794, e2828",WBVar00145024,"T06H11.14, CELE_T06H11.14, T06H11.14"
WBGene00014510,T07D10.t1,gene,"Caenorhabditis elegans","gk402743, gk964175, gk963849, gk963095, gk962706, gk962993, gk963597, gk125323",WBVar00348566,"T07D10.t1, CELE_T07D10.T1, T07D10.t1"
WBGene00198832,T13H10.11,gene,"Caenorhabditis elegans","gk964278, gk964078, gk962765, gk964500, gk715357, gk209892",WBVar00433135,"T13H10.11, CELE_T13H10.11, T13H10.11"
WBGene00197654,T16G1.14,gene,"Caenorhabditis elegans","gk754560, gk964458, gk964459, gk963271, gk963301, gk886778",WBVar01058139,"T16G1.14, CELE_T16G1.14, T16G1.14"
WBGene00200578,T21B6.14,gene,"Caenorhabditis elegans","gk293050, gk964260, gk963810, gk964028, gk964029, gk962707",WBVar01498960,"T21B6.14, CELE_T21B6.14, T21B6.14"
WBGene00196225,T21H3.6,gene,"Caenorhabditis elegans","gk963553, gk963850, gk963899, gk876868, gk964259, gk963591, gk963027, gk510325",WBVar00984558,"T21H3.6, CELE_T21H3.6, T21H3.6"
WBGene00197325,T24A6.23,gene,"Caenorhabditis elegans","gk962575, gk963301, gk475240, gk962688, gk963027, gk231021, gk821290, gk964351, gk962689, gk963553, gk963850, gk963591, gk964259",WBVar01500066,"T24A6.23, CELE_T24A6.23, T24A6.23"
WBGene00201610,T24D8.15,gene,"Caenorhabditis elegans","gk963725, gk926711",WBVar01126173,"T24D8.15, CELE_T24D8.15, T24D8.15"
WBGene00196613,T28B4.7,gene,"Caenorhabditis elegans","gk963238, gk964260, gk283238, gk962713, tm11081, tm10854",WBVar02151213,"T28B4.7, CELE_T28B4.7, T28B4.7"
WBGene00195867,W06G6.18,gene,"Caenorhabditis elegans","gk963807, gk963271, gk963489, gk359325, gk964050, gk704918",WBVar01081838,"W06G6.18, CELE_W06G6.18, W06G6.18"
WBGene00198447,Y105C5B.1415,gene,"Caenorhabditis elegans","gk964500, gk963590, gk963888, gk962529, gk768689, gk963948, gk220750, gk964078, gk963378, gk492740, gk963704, gk962765, gk963377, gk963795",WBVar01499697,"Y105C5B.1415, CELE_Y105C5B.1415, Y105C5B.1415"
WBGene00199818,Y38H6A.10,gene,"Caenorhabditis elegans","gk963271, gk962705, gk963489, gk963304, gk963809, gk964176, gk704192",WBVar01106373,"Y38H6A.10, CELE_Y38H6A.10, Y38H6A.10"
WBGene00199483,Y41C4A.27,gene,"Caenorhabditis elegans","gk186814, gk964363, gk963799, gk963887, gk964364",WBVar01500139,"Y41C4A.27, CELE_Y41C4A.27, Y41C4A.27"
WBGene00198559,Y41E3.459,gene,"Caenorhabditis elegans","gk963590, gk963546, gk964078, gk963948, gk964500, gk962765, gk963795",WBVar01499697,"Y41E3.459, CELE_Y41E3.459, Y41E3.459"
WBGene00200607,Y54G2A.67,gene,"Caenorhabditis elegans","gk516075, gk197173, tm12906, gk945784, gk811636, gk962726, gk702881, gk963722, gk653729",WBVar00896117,"Y54G2A.67, CELE_Y54G2A.67, Y54G2A.67"
WBGene00197969,Y70D2A.6,gene,"Caenorhabditis elegans","gk963810, gk963581, gk962707, gk964029, gk964260, gk964028",WBVar01499887,"Y70D2A.6, CELE_Y70D2A.6, Y70D2A.6"
WBGene00195349,ZK622.6,gene,"Caenorhabditis elegans","gk963801, gk963053, qm213, gk964235, gk963388, gk142610",WBVar00365853,"ZK622.6, CELE_ZK622.6, ZK622.6"
WBGene00200099,ZK632.16,gene,"Caenorhabditis elegans","gk963887, gk908548, gk964518",WBVar01500260,"ZK632.16, CELE_ZK632.16, ZK632.16"
WBGene00196957,ZK682.8,gene,"Caenorhabditis elegans","gk963301, gk963442, gk567910, gk964351, gk780555, gk963151, gk963441, gk243032, gk962860, gk739711, gk735456, gk964052",WBVar01499903,"ZK682.8, CELE_ZK682.8, ZK682.8"
WBGene00197828,C02B4.8,gene,"Caenorhabditis elegans","gk397808, gk964028, gk964260, gk296929, gk963810, gk962707, gk964029",WBVar01499888,"C02B4.8, CELE_C02B4.8, C02B4.8"
