id,label,class,taxonomy,allele,other_names,allele_id
WBGene00224730,Bm4469,gene,"Brugia malayi",,"Bm4469, TAG4469, Bm1_43305, Bm4469a.1, Bm4469b.1, BM26471, Bm4469a, BM48637, Bm4469b",
WBGene00265753,SRAE_X000019700,gene,"Strongyloides ratti",,"SRAE_X000019700, SRP10638, SRAE_X000019700, SRAE_X000019700.1",
WBGene00003213,mel-31,gene,"Caenorhabditis elegans",s2438,1,WBVar00242284
WBGene00012150,syx-17,gene,"Caenorhabditis elegans","gk117248, tm3181, gk940078, gk692217, gk963902, gk964316, tm3244, gk117251, gk640182, gk962858, gk506884, gk384616, gk702334, gk940077, gk963849, gk480294, gk600388, gk359479, gk636669, gk781173, tm3182, gk117250, gk117249, gk789491, gk694538, gk117252, gk568736, gk962706","VF39H2L.1, CELE_VF39H2L.1, VF39H2L.1.1, CE18300, VF39H2L.1",WBVar01498959
WBGene00006689,twk-37,gene,"Caenorhabditis elegans","gk112699, gk667443, gk962858, gk963657, gk112700, gk561627, gk554560, gk583420, gk694081, gk521481, gk530044, gk963902, gk898484, ok2298, gk964505, gk771346, gk963658, gk962706, gk516256, gk112698, gk459722, gk112697, gk112696","C48E7.9, CELE_C48E7.9, C48E7.9, CE45211, C48E7.9.1",WBVar00335939
WBGene00159044,Cbn-dyf-17,gene,"Caenorhabditis brenneri",,"CBN20319, CBN20319, CN26883, CBN20319.1",
WBGene00137091,CJA17886,gene,"Caenorhabditis japonica",,"CJA17886, JA63561, CJA17886, CJA17886.1",
WBGene00138244,CJA19040,gene,"Caenorhabditis japonica",,"CJA19040, JA40839, CJA19040, CJA19040.1",
WBGene00136886,Cjp-grl-17,gene,"Caenorhabditis japonica",,"CJA17683, CJA17683, CJA17683.1, JA39611",
WBGene00069921,CRE05117,gene,"Caenorhabditis remanei",,"CRE05117, cr01.sctg165.wum.2, RP32726, CRE05117.1, CRE05117",
WBGene00243418,Ovo-dyf-17,gene,"Onchocerca volvulus",,"OVOC6609, OVOC6609, OVOC6609.1, OVP12700",
WBGene00304390,PPA46611,gene,"Pristionchus pacificus",,"PPA46611, PP74535, PPA46611, PPA46611.1",
WBGene00258024,SRAE_1000141900,gene,"Strongyloides ratti",,"SRAE_1000141900, SRAE_1000141900, SRAE_1000141900.1, SRP01002",
WBGene00287861,TMUE_1000003524,gene,"Trichuris muris",,"TMUE_1000003524, TMUE_s0021004200, TMP13873, TMUE_1000003524, TMUE_1000003524.1",
WBGene00007363,stdh-1,gene,"Caenorhabditis elegans","gk963301, gk589007, gk964458, gk963271, gk758231, gk826580, gk876329, gk719346, otn20099, gk777689, ok569, gk963706, gk252653, gk252652, gk461618, gk530351, gk252651, gk592842, gk949182, gk252654, gk252649, gk338958, gk435309, gk830458, gk681854, gk963596, gk658620, gk252650, gk962861, gk964459, gk444838, gk929430","C06B3.4, dod-8, CELE_C06B3.4, C06B3.4, C06B3.4.1, CE07961",WBVar01064237
WBGene00226724,Bma-dyf-17,gene,"Brugia malayi",,"Bm6463, Bm-dyf-17, Bm1_52425, TAG6463, Bm6463.1, BM27260, Bm6463",
WBGene00151024,Cbn-nlp-17,gene,"Caenorhabditis brenneri",,"CBN12299, CBN12299, CBN12299, CN09237, CBN12299.1",
WBGene00192036,CBN30071,gene,"Caenorhabditis brenneri",,"CBN30071, CN33466, CBN30071, CBN30071.1",
WBGene00024947,Cbr-nlp-17,gene,"Caenorhabditis briggsae",,"CBG01760, CBG_01760, CBG01760.1, CBP06079, CBG01760",
WBGene00127196,CJA07992,gene,"Caenorhabditis japonica",,"CJA07992, CJA07992, JA63218, CJA07992.1",
WBGene00214495,CJA38648,gene,"Caenorhabditis japonica",,"CJA38648, CJA38648.1, CJA38648, JA39591",
WBGene00135680,Cjp-dyf-17,gene,"Caenorhabditis japonica",,"CJA16477, Cjp-dyf-17.1, JA57791, CJA16477, CJA16477.1",
WBGene00124694,Cjp-nlp-17,gene,"Caenorhabditis japonica",,"CJA05490, CJA05490, CJA05490.1, JA17673",
WBGene00063396,Cre-dyf-17,gene,"Caenorhabditis remanei",,"CRE27849, cr01.sctg38.wum.84, CRE27849.1, RP46764, CRE27849",
WBGene00057062,CRE30085,gene,"Caenorhabditis remanei",,"CRE30085, cr01.sctg8.wum.9, RP06913, CRE30085, CRE30085.1",
WBGene00036603,CBG16741,gene,"Caenorhabditis briggsae",,"CBG16741, CBG_16741, CBG16741",
WBGene00039491,Cbr-dyf-17,gene,"Caenorhabditis briggsae",,"CBG20524, CBG_20524, CBG20524, CBG20524.1, CBP38076",
HGNC:56117,CPLANE1-AS1,gene,"Homo sapiens",,"1, AC025449.2, RGD:16571320, uncharacterized LOC105374727, novel transcript, antisense to CPLANE1, LOC105374727",
WBGene00081065,CRE01358,gene,"Caenorhabditis remanei",,"CRE01358, CRE01358, CRE01358.1, RP39708",
WBGene00073550,CRE11000,gene,"Caenorhabditis remanei",,"CRE11000, cr01.sctg808.wum.1, CRE11000, RP40216, CRE11000.1",
WBGene00073728,CRE15121,gene,"Caenorhabditis remanei",,"CRE15121, cr01.sctg893.wum.1, RP30764, CRE15121, CRE15121.1",
WBGene00101330,Ppa-dhs-17,gene,"Pristionchus pacificus",,"PPA11776, UMS-S207-2.34, GENEPREDICTION_SNAP300000068217, PP57128, PPA11776.1, PPA11776",
WBGene00227623,Bma-cyn-17,gene,"Brugia malayi",,"Bm7362, TAG7362, Bm-cyn-17, Bm1_23435, Bm1_23435A, Bm7362, BM41597, Bm7362.1",
WBGene00026881,CBG04150,gene,"Caenorhabditis briggsae",,"CBG04150, CBG_04150, CBP39552, CBG04150a.1, CBG04150b, CBP26249, CBG04150a, CBG04150b.1",
WBGene00041288,CBG22821,gene,"Caenorhabditis briggsae",,"CBG22821, CBG_22821, CBP45258, CBG22821, CBG22821.1",
WBGene00125743,Cjp-cyn-17,gene,"Caenorhabditis japonica",,"CJA06539, CJA06539a, CJA06539b, JA53773, CJA06539b.1, JA48627, CJA06539a.1",
WBGene00062786,Cre-nlp-17,gene,"Caenorhabditis remanei",,"CRE10096, cr01.sctg33.wum.124, RP11634, CRE10096.1, CRE10096",
WBGene00102528,Ppa-cyn-17.1,gene,"Pristionchus pacificus",,"PPA12974, GENEPREDICTION_SNAP300000069820, Ppa-cyn-17, UMM-S2844-8.18, PPA12974.1, PP72639, PPA12974",
WBGene00026895,CBG04168,gene,"Caenorhabditis briggsae",,"CBG04168, CBG_04168, CBG04168c, CBG04168a, CBG04168b.1, CBG04168a.1, CBP42148, CBG04168c.1, CBG04168b, CBP44247, CBP01093",
WBGene00164927,CBN26202,gene,"Caenorhabditis brenneri",,"CBN26202, CBN26202, CN32343, CBN26202.1",
WBGene00270814,Cbr-col-17,gene,"Caenorhabditis briggsae",,"CBG29780, CBG29780.1, CBP44716, CBG29780",
WBGene00030919,Cbr-cyn-17,gene,"Caenorhabditis briggsae",,"CBG09316, CBG_09316, CBG09316b, CBP41125, CBG09316a, CBP41686, CBG09316a.1, CBG09316b.1",
WBGene00066404,CRE01495,gene,"Caenorhabditis remanei",,"CRE01495, cr01.sctg75.wum.1, CRE01495, CRE01495.1, RP41836",
WBGene00242787,Ovo-cyn-17,gene,"Onchocerca volvulus",,"OVOC5978, OVP07228, OVOC5978.1, OVOC5978",
WBGene00102530,Ppa-cyn-17.2,gene,"Pristionchus pacificus",,"PPA12976, Ppa-cyn-17, UMA-S2844-8.34, GENEPREDICTION_SNAP300000069822, PPA12976.1, PPA12976, PP69698",
WBGene00000606,col-17,gene,"Caenorhabditis elegans","gk678995, gk697508, gk433908, tm10689, otn17667, gk963053, tm11521, gk606234, gk482873, gk963801, gk893113, gk963567, gk743936, otn1346, gk763113, gk141740, gk635492, gk141741, gk141739","F11G11.10, CELE_F11G11.10, CE31783, F11G11.10, F11G11.10.1",WBVar00364982
HGNC:56080,EIF5-DT,gene,"Homo sapiens",,"1, uncharacterized LOC105370687, RGD:38651817, LOC105370687",
WBGene00032607,Cbr-dct-17,gene,"Caenorhabditis briggsae",,"CBG11497, CBG_11497, CBP48440, CBP48314, CBG11497a, CBG11497a.1, CBG11497c, CBP48363, CBG11497b, CBG11497c.1, CBG11497b.1",
WBGene00136453,Cjp-dct-17.2,gene,"Caenorhabditis japonica",,"CJA17249, CJA17249, JA62447, CJA17249.1",
WBGene00001185,egl-17,gene,"Caenorhabditis elegans","gk269178, gk784972, gk770673, gk963725, gk574607, gk269180, n1452, gk458311, otn3589, gk269183, gk269186, e1313, gk437757, gk448427, gk269181, gk830523, ay59, ay8, gk319274, gk269182, gk402649, n1451, gk509175, gk435323, n1377, ay16, gk493314, gk593555, gk269185, gk931790, gk642444, gk531902, n1479, gk269179, gk347557, ay6, gk269184, gk963652, gk725680, n1450","F38G1.2, CELE_F38G1.2, CE26435, F38G1.2, F38G1.2.2, F38G1.2.1",WBVar02125735
WBGene00179773,Cjp-dct-17.1,gene,"Caenorhabditis japonica",,"CJA24201, CJA24201b.1, CJA24201b, JA44175, JA42727, CJA24201a, CJA24201a.1",
RGD:1359207,MGC95210,gene,"Rattus norvegicus",,1,
WBGene00104842,Ppa-tmem-17,gene,"Pristionchus pacificus",,"PPA15288, UMM-S66-17.16, GENEPREDICTION_SNAP300000074984, PPA15288, PP55640, PPA15288.1",
WBGene00136330,Cjp-tmem-17,gene,"Caenorhabditis japonica",,"CJA17125, JA23013, CJA17125b.1, JA03680, CJA17125b, CJA17125a, CJA17125a.1",
WBGene00000977,dhs-14,gene,"Caenorhabditis elegans","gk418878, gk963850, gk963591, gk616806, gk343663, gk963027, gk917929, gk765878, gk962689, gk895628, gk521172, gk685699, gk331813, gk963553, gk963301, gk964259, gk742976, gk550186, gk229293, gk962688, gk606489","R05D8.8, CELE_R05D8.8, R05D8.8.1, R05D8.8, CE23899",WBVar00994288
WBGene00155008,Cbn-tmem-17,gene,"Caenorhabditis brenneri",,"CBN16283, CBN16283, CBN16283.1, CN27109",
WBGene00036427,Cbr-tmem-17,gene,"Caenorhabditis briggsae",,"CBG16514, CBG_16514, CBP32314, CBG16514.1, CBG16514",
WBGene00069391,Cre-tmem-17,gene,"Caenorhabditis remanei",,"CRE23714, cr01.sctg146.wum.20, CRE23714.1, RP48890, CRE23714",
WBGene00230130,Bma-tmem-17,gene,"Brugia malayi",,"Bm9869, TAG9869, BM37312, Bm9869b, Bm9869a.1, Bm9869b.1, BM48751, Bm9869a",
WBGene00245592,OVOC8783,gene,"Onchocerca volvulus",,"OVOC8783, OVOC8783, OVP05975, OVOC8783.1",
WBGene00000481,cha-1,gene,"Caenorhabditis elegans","gk657948, gk319576, gk395904, gk350467, gk779205, gk198395, gk462379, n2411, gk853633, gk721504, gk198384, gk198400, gk616726, e335, gk198393, e284, gk198410, ky50, gk484417, gk553879, gk198397, gk591028, gk454919, gk923757, tm5482, p297, p1182, p1154, gk567773, gk391717, gk608618, gk649735, gk924884, gk700725, gk554212, gk198404, gk907986, md414, gk893293, gk198396, p1156, gk766686, gk343002, gk670865, gk670383, gk520083, b401, e283, gk727360, gk556267, md334, gk963722, gk198399, gk750614, gk636223, gk563039, gk494667, p1152, gk198406, gk660992, gk634338, md1107, gk551089, p279, e359, gk752626, gk798628, gk563040, gk752056, gk597821, gk536896, gk320001, gk330617, gk841335, gk593373, gk198392, gk672499, gk411688, gk198386, gk775351, gk198407, gk362774, gk198398, gk198401, gk830883, gk198402, gk198411, ky52, gk679723, gk657947, gk198409, gk515421, e334, gk467148, ky48, gk198403, md65, gk198390, md69, gk425843, p1160, cn355, m324, gk198385, gk312603, gk651109, gk933801, gk885425, gk198388, ok2253, cn101, gk198405, p300, gk313271, ky49, gk198387, gk309935, gk738616, gk198394, p503, e464, gk710511, e245, gk756800, e327, gk543799, gk618391, gk198391, gk629782, gk373276, gk349857, gk832873, gk889424, gk709477, gk313272, gk198408, y226, gk198389, e795","ZC416.8, CELE_CHA-1, ZC416.8b, CE17308, ZC416.8b.1",WBVar00143491
WBGene00017534,cwf-19L1,gene,"Caenorhabditis elegans","gk425048, gk463621, gk311817, gk236553, gk628389, gk719254, gk691415, gk236565, gk888272, gk359851, gk236561, gk323860, gk867525, gk426076, gk625399, gk909423, gk236560, gk329646, gk719253, gk559305, gk690086, gk927814, gk650510, gk383741, gk703469, gk434226, gk442301, gk921000, gk917591, gk236563, gk963041, gk964351, gk436037, gk551224, gk736020, gk749981, gk236562, gk481111, gk236559, gk963042, gk963591, gk236564, gk844323, gk601504, gk908115, gk638791, gk236558, gk236556, gk781008, gk931727, gk963553, gk963850, gk236557, gk964259, gk664713, gk866944, gk963301, gk790362, gk414591, gk962697, gk666168, gk540875, gk236555, gk871052, gk962696, gk389906, gk714906, gk500341, gk236554, gk236566, ok5399","F17A9.2, CELE_F17A9.2, F17A9.2.1, F17A9.2, CE19798",WBVar00276351
WBGene00001903,his-29,gene,"Caenorhabditis elegans","gk963417, gk964500, gk964278, gk963722, gk962765","F35H10.11, CELE_F35H10.11, F35H10.11, F35H10.11.1, CE07075",WBVar01498996
HGNC:53136,HSD17B3-AS1,gene,"Homo sapiens",,"1, RGD:12790881",
WBGene00081449,CRE20555,gene,"Caenorhabditis remanei",,"CRE20555, CRE20555, CRE20555.1, RP38698",
WBGene00081448,CRE20564,gene,"Caenorhabditis remanei",,"CRE20564, RP40427, CRE20564.1, CRE20564",
WBGene00155387,CBN16662,gene,"Caenorhabditis brenneri",,"CBN16662, CBN16662.1, CBN16662, CN00293",
WBGene00063741,CRE05031,gene,"Caenorhabditis remanei",,"CRE05031, cr01.sctg42.wum.33, CRE05031, CRE05031.1, RP30729",
WBGene00061152,CRE15880,gene,"Caenorhabditis remanei",,"CRE15880, cr01.sctg21.wum.160, CRE15880.1, RP02615, CRE15880",
WBGene00085089,CRE09893,gene,"Caenorhabditis remanei",,"CRE09893, CRE09893, CRE09893.1, RP38851",
WBGene00081446,CRE20563,gene,"Caenorhabditis remanei",,"CRE20563, RP45891, CRE20563, CRE20563.1",
WBGene00158490,Cbn-ddx-17,gene,"Caenorhabditis brenneri",,"CBN19765, CBN19765.1, CBN19765, CN08004",
WBGene00032524,Cbr-ddx-17,gene,"Caenorhabditis briggsae",,"CBG11408, CBG_11408, CBP32112, CBG11408b.2, CBG11408b, CBG11408b.1, CBG11408a, CBG11408a.1, CBP38379",
WBGene00090086,PPA00532,gene,"Pristionchus pacificus",,"PPA00532, GENEPREDICTION_SNAP300000057663, GENEPREDICTION_SNAP300000060321, GENEPREDICTION_SNAP300000057662, UMM-S57-49.13, PPA00532, PPA00532.1, PP68053",
WBGene00140920,Cbn-flp-17,gene,"Caenorhabditis brenneri",,"CBN02195, CBN02195, CN22772, CBN02195.1, CBN02195",
WBGene00061372,Cre-flp-17,gene,"Caenorhabditis remanei",,"CRE21839, cr01.sctg23.wum.78, RP13682, CRE21839, CRE21839.1",
WBGene00240851,Ovo-ddx-17,gene,"Onchocerca volvulus",,"OVOC4042, OVOC4042.1, OVP01477, OVOC4042",
WBGene00272891,PPA34522,gene,"Pristionchus pacificus",,"PPA34522, PPA34522, PPA34522.1, PP58820",
WBGene00255968,SRAE_0000022800,gene,"Strongyloides ratti",,"SRAE_0000022800, SR00678, SR01806, SR04699, SRAE_0000022800.1, SRAE_0000022800, SRP04832",
WBGene00071247,CRE20554,gene,"Caenorhabditis remanei",,"CRE20554, cr01.sctg236.wum.7, CRE20554.1, CRE20554, RP24080",
WBGene00071246,CRE20556,gene,"Caenorhabditis remanei",,"CRE20556, cr01.sctg236.wum.6, CRE20556, RP33030, CRE20556.1",
WBGene00233961,Bma-ddx-17.2,gene,"Brugia malayi",,"Bm13700, Bm1_11075A, Bm1_11075, Bm1_11075B, TAG13700, Bm13700b.1, Bm13700b, Bm13700a.1, Bm13700a, BM07594, BM34262",
WBGene00191226,CBN29261,gene,"Caenorhabditis brenneri",,"CBN29261, CN34392, CBN29261, CBN29261.1",
WBGene00052951,Cre-ddx-17,gene,"Caenorhabditis remanei",,"CRE05666, cr01.sctg1.wum.815, CRE05666.1, CRE05666, RP48992",
WBGene00117070,Ppa-flp-17,gene,"Pristionchus pacificus",,"PPA27516, GENEPREDICTION_SNAP300000084335, UMM-S2840-103.54, PP10236, PPA27516, PPA27516.1",
WBGene00290843,TMUE_2000008414,gene,"Trichuris muris",,"TMUE_2000008414, TMUE_s0065004700, TMUE_2000008414, TMUE_2000008414.1, TMP02347",
WBGene00023759,Cbr-flp-17,gene,"Caenorhabditis briggsae",,"CBG00359, CBG_00359, CBG00359, CBG00359.1, CBP05730",
WBGene00121133,Cjp-ddx-17,gene,"Caenorhabditis japonica",,"CJA01929, CJA01929, CJA01929.1, JA65766",
WBGene00103773,Ppa-ddx-17,gene,"Pristionchus pacificus",,"PPA14219, GENEPREDICTION_SNAP300000071016, UMM-S71-9.36, PPA14219.1, PPA14219, PP55468",
WBGene00294214,TMUE_1000004792,gene,"Trichuris muris",,"TMUE_1000004792, TMUE_s0172000800, TMUE_1000004792.1, TMP13096, TMUE_1000004792",
WBGene00010260,ddx-17,gene,"Caenorhabditis elegans","gk252830, gk367714, gk902254, gk337225, gk252835, gk964459, gk649377, gk963301, gk252833, gk375468, gk252832, gk741801, gk735492, gk430768, gk252836, gk963706, gk964458, gk865598, ok277, gk758233, gk876330, gk882703, gk434487, gk495580, gk733216, gk252837, ok537, gk493292, gk422528, tm3202, gk882123, gk252834, gk538305, gk252829, gk468999, gk487749, gk963271, gk665828, gk747163, gk252831, gk464945, gk835970, gk502321","F58E10.3, CELE_F58E10.3, F58E10.3a.4, F58E10.3a.1, F58E10.3a.3, F58E10.3b, F58E10.3a, CE18785, F58E10.3a.2",WBVar01064855
WBGene00001889,his-15,gene,"Caenorhabditis elegans","gk963801, gk963053, gk962684","ZK131.9, CELE_ZK131.9, CE07075, ZK131.9.1, ZK131.9",WBVar01498941
WBGene00086230,CRE05083,gene,"Caenorhabditis remanei",,"CRE05083, CRE05083.1, CRE05083, RP32091",
WBGene00063742,CRE05086,gene,"Caenorhabditis remanei",,"CRE05086, cr01.sctg42.wum.34, RP45510, CRE05086.1, CRE05086",
WBGene00058969,Cre-him-17,gene,"Caenorhabditis remanei",,"CRE30764, cr01.sctg13.wum.156, CRE30764, CRE30764.1, RP11833",
WBGene00001918,his-44,gene,"Caenorhabditis elegans","gk963053, gk962539, gk963801, gk962684","F08G2.1, CELE_F08G2.1, his 11, F08G2.1.1, CE07075, F08G2.1",WBVar01498941
WBGene00004486,rps-17,gene,"Caenorhabditis elegans","gk808900, gk962706, gk546383, h3220, gk895026, gk964505, gk112599, gk658713, gk963902, gk679544, gk793668, gk962858, gk442205","T08B2.10, CELE_T08B2.10, T08B2.10, CE26948, T08B2.10.1",WBVar00642583
WBGene00148692,Cbn-him-17,gene,"Caenorhabditis brenneri",,"CBN09967, CBN09967, CN35015, CBN09967.1, CBN09967",
WBGene00031009,Cbr-him-17,gene,"Caenorhabditis briggsae",,"CBG09426, CBG_09426, CBP16587, CBG09426a.1, CBP44356, CBG09426b, CBG09426a, CBG09426b.1",
WBGene00001135,eat-4,gene,"Caenorhabditis elegans","gk181511, gk964518, gk442939, nj2, gk835045, gk797579, ad613, gk662738, gk685563, ad801, gk181512, gk612410, gk685128, gk437043, ad818, gk818073, n2474, gk910116, ad572, gk610306, h17767, gk413348, gk660942, nj6, ad819, gk181510, gk579991, gk801418, h7418, syb4257, gk797580, gk326743, gk688501, gk661799, gk493137, ad537, gk944421, gk181513, ok2233, gk785348, ky5, gk686701, gk953287, gk717905, gk722823, gk708827, gk963887, gk510212, gk474661, gk692985","ZK512.6, vglu-1, not-1, CELE_ZK512.6, ZK512.6b.1, CE48482, CE01109, ZK512.6a, ZK512.6a.1, ZK512.6b",WBVar00848793
WBGene00030012,Cbr-egl-17,gene,"Caenorhabditis briggsae",,"CBG08160, CBG_08160, CBG08160.1, CBG08160, CBP28164",
RGD:1589006,Vom1r99,gene,"Rattus norvegicus",,1,
WBGene00037550,Cbr-ins-17,gene,"Caenorhabditis briggsae",,"CBG18055, CBG_18055, CBP48873, CBG18055, CBG18055.1",
WBGene00136799,Cjp-ins-17,gene,"Caenorhabditis japonica",,"CJA17595, JA56096, CJA17595a.1, CJA17595a, CJA17595b.1, CJA17595b, JA04819",
WBGene00151928,Cbn-ins-17,gene,"Caenorhabditis brenneri",,"CBN13203, CBN13203, CN22668, CBN13203.1, CBN13203",
WBGene00061770,Cre-ins-17,gene,"Caenorhabditis remanei",,"CRE20257, cr01.sctg26.wum.141, RP40521, CRE20257, CRE20257.1",
WBGene00288593,TMUE_2000010541,gene,"Trichuris muris",,"TMUE_2000010541, TMUE_s0030000400, TMP06134, TMUE_2000010541.1, TMUE_2000010541",
RGD:1588673,Hsd17b14,gene,"Rattus norvegicus",,1,
WBGene00060280,Cre-egl-17,gene,"Caenorhabditis remanei",,"CRE17243, cr01.sctg17.wum.161, RP06527, CRE17243.1, CRE17243",
WBGene00148681,Cbn-mec-17.2,gene,"Caenorhabditis brenneri",,"CBN09956, Cbn-mec-17, CBN09956, CBN09956.1, CN17824, CBN09956",
WBGene00080622,Cre-mec-17.1,gene,"Caenorhabditis remanei",,"CRE10153, CRE10153, RP02986, CRE10153.1",
WBGene00080734,Cre-mec-17.2,gene,"Caenorhabditis remanei",,"CRE22734, RP09104, CRE22734.1, CRE22734",
WBGene00037281,Cbr-mec-17,gene,"Caenorhabditis briggsae",,"CBG17726, CBG_17726, CBP04141, CBG17726, CBG17726.1",
WBGene00267757,SRAE_X000217900,gene,"Strongyloides ratti",,"SRAE_X000217900, SR00391, SRP02721, SRAE_X000217900, SRAE_X000217900.1",
WBGene00129977,Cjp-mec-17,gene,"Caenorhabditis japonica",,"CJA10773, JA17655, CJA10773.1, CJA10773",
WBGene00085521,CRE21029,gene,"Caenorhabditis remanei",,"CRE21029, CRE21029, CRE21029.1, RP31127",
WBGene00141060,Cbn-mec-17.1,gene,"Caenorhabditis brenneri",,"CBN02335, CBN02335, CN17824, CBN02335.1",
WBGene00042099,CBG23844,gene,"Caenorhabditis briggsae",,"CBG23844, CBG_23844, CBG23844",
WBGene00068573,CRE17492,gene,"Caenorhabditis remanei",,"CRE17492, cr01.sctg121.wum.11, CRE17492.1, CRE17492, RP38922",
WBGene00068582,CRE17484,gene,"Caenorhabditis remanei",,"CRE17484, cr01.sctg121.wum.20, RP24206, CRE17484, CRE17484.1",
WBGene00068576,CRE17490,gene,"Caenorhabditis remanei",,"CRE17490, cr01.sctg121.wum.14, RP17427, CRE17490, CRE17490.1",
WBGene00068583,CRE17504,gene,"Caenorhabditis remanei",,"CRE17504, cr01.sctg121.wum.21, CRE17504, RP06915, CRE17504.1",
WBGene00006933,vps-35,gene,"Caenorhabditis elegans","gk536148, h8906, gk406725, gk143880, gk388626, gk690766, gk963053, gk494081, tm8370, gk143882, gk630977, gk694655, gk848275, gk143878, gk672860, gk754844, gk143877, gk143883, gk959342, gk570257, gk446649, gk539278, gk601114, gk521594, gk569828, ep442, gk143876, gk143886, gk915589, hu68, gk598282, ok1880, gk143881, gk862473, gk326238, gk447748, gk964349, gk963801, gk143884, gk805652, gk143879, gk143885, zd163","F59G1.3, CELE_F59G1.3, F59G1.3.1, F59G1.3, CE39945",WBVar00275464
WBGene00014060,ZK673.4,gene,"Caenorhabditis elegans","gk488586, gk587304, gk152929, gk450557, gk847663, gk419977, gk913496, gk616550, gk152928, gk152930, gk705908, gk798033, tm4950, tm5508, gk963801, gk553139, gk962682, gk558102, gk477857, gk637213, gk963053","ZK673.4, CELE_ZK673.4, ZK673.4, CE42237, ZK673.4.1",WBVar01498435
WBGene00133028,Cjp-dpy-17,gene,"Caenorhabditis japonica",,"CJA13824, JA07292, CJA13824.1, CJA13824",
WBGene00213604,Cjp-txdc-17,gene,"Caenorhabditis japonica",,"CJA37757, CJA37757, CJA37757.1, JA65044",
WBGene00055351,Cre-txdc-17,gene,"Caenorhabditis remanei",,"CRE03102, cr01.sctg5.wum.75, CRE03102, RP01058, CRE03102.1",
WBGene00300043,TMUE_2000007865,gene,"Trichuris muris",,"TMUE_2000007865, TMUE_2000007865.1, TMUE_2000007865, TMP04932",
WBGene00300046,TMUE_2000007875,gene,"Trichuris muris",,"TMUE_2000007875, TMUE_2000007875, TMUE_2000007875.1, TMP04932",
WBGene00118126,Ppa-dpy-17,gene,"Pristionchus pacificus",,"PPA28572, GENEPREDICTION_SNAP300000085364, GENEPREDICTION_SNAP300000085365, UMM-S112-4.46, PPA28572, PPA28572.1, PP73740",
WBGene00018885,drd-5,gene,"Caenorhabditis elegans","gk287236, gk334889, gk287237, gk397791, gk964260, gk578702, gk962707, gk963896, gk964126, gk355707, gk287238, gk685965, gk332346, gk821438, gk964194, gk583299, gk584152, gk963732, gk962714, gk287235, gk367334, gk696504, gk964193, gk663014","F55E10.6, CELE_F55E10.6, F55E10.6, F55E10.6.1, CE41820",WBVar01166990
WBGene00141480,Cbn-txdc-17,gene,"Caenorhabditis brenneri",,"CBN02755, CBN02755.1, CBN02755, CN27153",
WBGene00161102,CBN22377,gene,"Caenorhabditis brenneri",,"CBN22377, CBN22377.1, CN20377, CBN22377",
WBGene00066405,Cre-dpy-17,gene,"Caenorhabditis remanei",,"CRE13329, cr01.sctg75.wum.2, CRE13329.1, RP36792, CRE13329",
WBGene00261657,SRAE_2000145200,gene,"Strongyloides ratti",,"SRAE_2000145200, SRP10563, SRAE_2000145200, SRAE_2000145200.1",
WBGene00110038,Ppa-egl-17,gene,"Pristionchus pacificus",,"PPA20484, GENEPREDICTION_SNAP300000077260, UMM-S259-2.30, PPA20484.1, PPA20484, PP29524",
WBGene00007017,mdt-17,gene,"Caenorhabditis elegans","gk266601, gk709120, gk963304, gk531894, gk636936, gk866286, gk266594, ttTi772, gk753382, gk512893, gk357004, gk266577, gk266586, gk907622, gk852652, gk864641, h8604, gk959865, gk266590, gk950135, gk828659, gk642990, gk644462, gk266576, gk340734, h18284, gk552934, gk963489, gk920463, gk266610, gk266608, gk578628, gk755634, gk901368, gk266574, gk632987, gk323887, gk598817, gk837215, gk266598, gk815559, gk513430, gk699688, gk409593, gk266578, gk964279, gk334006, gk909208, gk469038, gk266596, h8374, gk266583, gk739814, gk963809, gk822399, gk419610, gk709609, gk962663, gk376267, gk266593, gk461132, gk413116, gk750088, gk685877, gk796342, gk266600, gk753381, gk498322, gk266603, gk338981, gk266584, gk668586, gk928716, gk454554, gk464319, gk321370, gk266599, gk266582, gk439977, gk380409, gk266575, gk266588, gk688685, gk418026, gk580893, gk579157, gk416722, gk963271, gk564782, gk350009, gk843619, gk608882, gk694983, gk615167, gk266609, gk723060, gk347910, gk710136, gk266591, gk324603, gk266612, gk962705, gk266602, gk266592, gk266587, gk418027, gk392843, gk634003, gk337790, gk266581, gk650017, gk312074, gk466314, ttTi45775, gk767254, gk468468, gk950136, gk512894, gk266585, gk266580, gk440176, gk964176, gk586711, gk481679, gk266579, gk266597, gk266589, gk740374, gk266605, gk602309, gk894242, gk424694, gk266611, gk266606, gk266607, gk546267, gk815558, gk493866, gk266604, gk266595, gk376745, gk389563","Y113G7B.18, CELE_Y113G7B.18, Y113G7B.18b.2, Y113G7B.18a, Y113G7B.18a.2, Y113G7B.18a.1, Y113G7B.18b.1, Y113G7B.18b, CE46521, CE46431",WBVar01105726
