id,label,class,taxonomy,allele,other_names,allele_id
WBGene00002637,let-418,gene,"Caenorhabditis elegans","gk963850, gk483590, n3719, gk532309, gk236010, gk381556, ar113, ar114, gk235999, s1617, n3626, gk441871, gk731736, gk354469, gk236001, gk963553, n3536, n3634, gk565322, gk740283, n3636, gk654484, gk963591, gk705475, gk752204, gk235993, gk467248, gk236000, gk649904, gk850175, s1045, gk963626, gk640601, gk481109, gk235992, gk334726, gk653364, gk385559, gk352090, gk622558, gk236002, gk517582, gk836499, gk235994, gk236003, gk236007, gk752205, gk617923, n3635, gk236004, gk828590, gk705476, gk909166, gk640602, gk789218, gk236008, gk367688, gk929967, gk236005, gk235998, gk317109, gk236006, gk964351, gk236009, gk963301, gk235995, gk605126, gk964259, gk673547, gk792525, gk235997, gk378544, gk963041, gk668904, gk631227, n3629, gk658083, gk235996, gk674671","F26F12.7, evl-11, CELE_F26F12.7, chd-4, CE17716, F26F12.7.1, F26F12.7",WBVar01014576
WBGene00005069,srb-4,gene,"Caenorhabditis elegans","gk963801, gk462651, gk142347, gk142346, gk142345, gk791613, gk963053, cxTi512, gk663092","C27D6.7, CELE_C27D6.7, C27D6.7",WBVar00730400
WBGene00014837,T09F5.13,gene,"Caenorhabditis elegans","gk446852, tm7083, gk255280, gk615797, gk255281, gk963271, gk964458, gk774781, gk963301, gk820248, gk964459, gk692610, gk581545, gk847334, gk750046, gk338161","T09F5.13, CELE_T09F5.13, T09F5.13",WBVar01072133
WBGene00002845,let-711,gene,"Caenorhabditis elegans","otn11072, gk543120, it150, gk670341, gk937308, gk730122, gk657877, gk177548, gk177534, otn2975, gk909356, gk417542, gk689220, gk177540, gk747466, gk834399, gk629709, gk177550, gk964518, gk177547, gk964033, s2474, s2473, gk365342, gk363530, s2587, gk418791, gk874670, gk944160, gk569889, gk385086, gk522834, gk309776, otn1610, ttTi6130, gk177544, s2790, gk633337, tm10798, gk177529, gk382872, gk177531, gk309777, gk819315, gk638195, gk177539, gk335924, gk649688, gk177549, gk630189, gk888981, gk463435, gk402541, gk529721, gk177542, gk177537, otn1609, gk516000, gk866785, gk177538, gk912842, gk835629, gk177536, gk665595, gk452130, gk489169, gk863895, gk656722, gk400102, gk607729, gk177541, gk487031, gk545248, gk768047, gk705268, gk344550, gk380982, otn16275, gk177543, gk854241, gk963887, gk964032, gk330134, gk621342, gk177530, gk479367, otn2974, gk177533, gk534133, gk707076, gk488121, gk408087, gk177532, gk177528, gk557659, gk177551, gk820027, gk847136, gk559160, gk756037, gk638196, gk551663, gk889397, otn17951, gk177535, gk663155, gk177545, gk431924, gk504223, gk486289, gk543121, gk739489, gk487546, gk907489, gk691240, gk720459, gk592665, h3767, gk177546","F57B9.2, ntl-1, spn-3, CELE_F57B9.2, F57B9.2b, CE47929, F57B9.2d.1, F57B9.2a, F57B9.2c, CE51783, F57B9.2a.1, CE51776, F57B9.2c.1, CE51767, F57B9.2b.1, F57B9.2e.1, CE51773, F57B9.2d, F57B9.2e",WBVar00400789
WBGene00005305,srh-84,gene,"Caenorhabditis elegans","gk596783, gk525338, gk964259, gk824411, gk229780, gk671330, gk704102, gk963301, gk960325, ttTi40051, gk962689, gk963027, gk884011, gk423715, gk924966, gk957255, gk793561, gk963850, tm7944, gk229778, gk229779, gk962688, h13774, gk483940, gk707763, gk963591, gk963553","K12D9.2, CELE_K12D9.2, K12D9.2",WBVar01499496
WBGene00197598,F56A11.9,gene,"Caenorhabditis elegans","gk963403, gk963557, gk963325, gk963722, gk963025, gk311729, gk641368, gk963558, gk837046, gk963402, gk963324","F56A11.9, CELE_F56A11.9, F56A11.9",WBVar01499328
WBGene00235119,R105.4,gene,"Caenorhabditis elegans","gk502159, gk790809, gk342262, gk200537, gk963908, gk964500, gk366385, otn18917, gk963722","R105.4, CELE_R105.4, R105.4",WBVar01499633
WBGene00005376,srh-160,gene,"Caenorhabditis elegans","gk475325, gk260240, gk963587, gk260241, gk963304, gk584036, gk827066, gk963271, gk260242, gk964050, gk260239, gk260238, gk963489, tm11250, gk962558, gk962630, gk962704, gk917622, gk493846, gk890266, gk963588, gk963637, gk675461","F20E11.3, CELE_F20E11.3, F20E11.3",WBVar01087008
WBGene00009910,srz-92,gene,"Caenorhabditis elegans","gk853805, gk259328, gk963489, gk963588, gk259327, gk403667, gk932254, gk848013, gk962673, gk259329, gk963304, gk963587, gk2441, ttTi3552, gk962630, gk551289, ttTi11112, gk601598, gk778333, gk735525, tm10608, gk964050, gk259330, gk963271, gk421491, gk259326","F49H6.9, CELE_F49H6.9, F49H6.9",WBVar00482569
WBGene00198276,T19A5.8,gene,"Caenorhabditis elegans","gk963442, gk964351, gk963441, gk963301, gk359875, gk708387, gk964052, gk962860, gk817019, gk242298, gk963163","T19A5.8, CELE_T19A5.8, T19A5.8",WBVar01499249
WBGene00022511,ZC53.4,gene,"Caenorhabditis elegans","gk726535, gk963977, gk272452, gk479060, gk963725, gk962640, gk894254, gk272455, gk272451, gk686897, ttTi10911, gk963447, gk272457, gk517052, gk964445, gk314712, gk962692, gk355680, gk962785, gk312078, gk963864, gk272454, gk800987, tm11153, gk272453, gk272456, gk964444, gk962700, gk779801, gk962791, gk963460, gk962654, gk272458, gk962808, gk963333, gk784340, gk917997, gk466808, gk880642, gk963049, gk503029, gk963578, gk452555, gk415814, gk963190, gk466327, gk962904, gk964485, gk855057, gk963497","ZC53.4, CELE_ZC53.4, ZC53.4",WBVar01498608
WBGene00200261,F26F12.19,gene,"Caenorhabditis elegans","gk963301, gk837648, gk963042, gk964351, gk964259, gk963850, gk963553, gk963041, gk963591, gk964272","F26F12.19, CELE_F26F12.19, F26F12.19",WBVar01498759
WBGene00002632,let-413,gene,"Caenorhabditis elegans","gk240460, gk962860, gk475268, gk240463, gk240457, gk546202, s1455, gk467270, gk240461, s1431, gk795551, gk839649, gk963553, gk240459, gk512829, gk603580, gk427091, gk240464, gk664716, gk555778, gk963301, s1451, gk853752, gk240458, gk334742, gk240462, gk590092, gk458712, gk957292, gk665803, gk408741, gk465798, gk800857, gk797195, s128, gk411042, gk318292, gk482667, gk588229, gk453145, h5588, gk453146, gk964351, gk678665","F26D11.11, CELE_F26D11.11, F26D11.11b, F26D11.11f, CE53720, F26D11.11c.1, CE53698, F26D11.11a.1, F26D11.11d, CE53759, F26D11.11e, F26D11.11a, CE37008, CE53692, F26D11.11c, F26D11.11f.1, F26D11.11b.1, F26D11.11e.1, F26D11.11d.1, CE53751",WBVar01028245
WBGene00199871,F46F3.14,gene,"Caenorhabditis elegans","gk964458, gk963301, gk964452, gk963618, gk964055, gk964054, gk964459, gk382692, gk963271, gk964451","F46F3.14, CELE_F46F3.14, F46F3.14",WBVar01500208
WBGene00002915,let-805,gene,"Caenorhabditis elegans","gk904142, gk169198, gk169200, gk563451, gk169220, gk859106, gk927558, gk432358, gk824262, gk323243, gk956126, gk169180, gk169235, gk169174, gk792333, gk402258, gk169219, gk919093, gk169194, gk169234, gk335095, gk604125, gk842310, gk540695, gk379276, gk169226, gk169211, gk874653, gk169214, gk404334, gk169222, gk716309, gk612967, gk169212, gk938, gk809722, gk719661, gk326703, gk511688, gk429366, gk887158, gk595030, gk465218, gk534643, gk826387, gk962532, gk169182, ju1123, h17410, gk169205, gk959441, gk348431, gk395150, gk629660, gk553193, gk520441, gk169206, gk169176, gk403451, gk637751, gk169223, gk337036, gk855854, gk169225, gk654263, gk495361, gk657299, gk667615, gk169195, gk330117, gk607036, h12753, gk435459, gk343515, gk169173, gk393984, gk319960, gk695751, gk840970, gk169179, gk169218, gk169196, gk409796, gk356825, gk169207, gk502065, gk169181, gk526332, gk565151, gk659773, gk574938, gk169217, gk473615, gk943644, gk624239, gk507898, gk169190, gk900486, gk898985, gk919092, gk645730, gk169231, gk894589, otn8499, gk403452, gk756005, gk904141, gk557644, gk421889, gk706433, gk599725, ttTi26103, gk169230, gk754897, gk600520, gk540696, gk964281, gk707039, gk558770, gk785965, gk363145, gk813969, gk169213, gk645259, gk762434, gk736508, gk679938, ttTi26106, gk535545, h6804, gk169232, gk894590, st456, gk654262, gk905418, gk169201, gk817420, otn12080, gk892701, gk848337, gk169221, gk612365, gk169184, gk464700, gk169177, ju1184, gk906122, gk661779, gk408054, gk526331, gk169192, gk490144, gk169204, gk417127, gk599727, ttTi45303, gk881830, gk550988, gk955006, gk481437, gk169178, gk547404, gk169191, gk636170, gk512676, gk617791, gk573280, gk899875, gk169209, gk169188, gk809723, gk582933, gk354837, gk659774, gk917464, gk870856, gk169185, otn12081, gk619593, gk169210, gk742770, gk169202, h7587, gk476064, gk816088, gk327845, gk169193, ttTi15463, gk470292, gk169208, gk835572, gk431540, gk398658, gk564586, gk924288, gk668832, gk169203, gk169228, gk917463, gk646687, gk682620, gk659775, ju1122, gk849372, gk717844, gk559118, gk820552, gk415957, gk169189, ju1165, gk526734, gk542362, gk481438, gk825765, gk646131, gk169216, gk528742, gk169224, gk488648, gk169183, gk664611, ju1386, gk169215, gk570329, gk794662, gk169227, gk539349, gk955279, gk169233, gk337037, gk538848, gk462738, gk461836, gk389008, gk775960, gk664168, gk591627, gk612366, gk771457, s2764, gk688466, gk919094, gk169229, gk604126, gk647151, gk353722, gk169199, gk329055, gk515965, gk810203, gk936639, gk922262, gk753816, gk169187, gk604127, gk599726, gk169197, gk497086, gk885354, gk333255, gk169186, gk169175, gk845451, gk765258, gk439359, gk532757","H19M22.2, Y71H2AL.e, H19M22.a, Y71H2AL.f, H19M22.e, Y71H2AL.d, CELE_H19M22.2, H19M22.b, H19M22.2b, CE26977, H19M22.2c, CE26978, H19M22.2d, CE33663, CE26976, H19M22.2a.1, H19M22.2c.1, H19M22.2b.1, H19M22.2a, H19M22.2d.1",WBVar00811112
WBGene00219708,linc-13,gene,"Caenorhabditis elegans","gk963801, gk964317, gk852426, gk650952, gk962884, gk914080, gk882414, gk962885","K02E7.14, CELE_K02E7.14, K02E7.14",WBVar01499076
WBGene00012133,T28F3.7,gene,"Caenorhabditis elegans","gk963590, gk417279, gk964500, gk559712, gk894760, gk434213, gk963948, gk745878, gk721599, gk933242, gk422498, gk964078, h17287, gk962765, gk714318, gk758690, gk962529, gk527803, gk962795, gk223128, gk653345, gk223127, gk963888, gk837091, gk876858, gk739617, gk923823","T28F3.7, CELE_T28F3.7, T28F3.7",WBVar00975231
WBGene00002335,let-60,gene,"Caenorhabditis elegans","gk213198, n2301, gk964319, ga89, s59, gk962765, sy130, gk821754, gk664272, gk424251, n2035, s1124, s2336, sy100, gk831562, dx16, sy94, gk964078, ok1932, s1155, gk213197, gk742212, n1876, tm6614, n1041, gk964278, ay100, sy127, gk956181, gk213200, n1700, sy99, sa93, gk538925, sy101sy127, n2034, n2021, sy103, n2022, sy92, ay75, gk213196, gk213199, gk213193, n2031, sy163, n1531, gk213194, sy101, tm11802, sy93, gk387513, gk719139, gk964500, gk349876, gk213195, n1849, n1981, gk426515, gk788002, n1046, sy95","ZK792.6, lin-34, CELE_ZK792.6, ZK792.6, ZK792.6.1, CE03827",WBVar00248907
WBGene00005827,srw-80,gene,"Caenorhabditis elegans","gk963271, gk856528, gk646846, gk963618, gk874321, gk849012, gk582029, gk610510, gk963301, gk964458, gk471920, gk249132, gk442312, gk649962, gk541333, gk249131, gk964459, gk249133, gk772643","T04H1.10, CELE_T04H1.10, T04H1.10",WBVar01053721
WBGene00005468,srh-262,gene,"Caenorhabditis elegans","gk259876, gk778334, gk259872, gk963304, gk558467, gk526472, gk949552, gk259873, gk259870, gk362938, gk487165, gk963271, gk507100, gk963489, gk963587, gk725035, gk963588, gk963919, gk960562, gk962704, gk936401, gk811867, gk640685, gk963637, gk884105, gk964305, gk964050, gk259875, gk749508, gk962630, gk750066, gk259874, gk259871, gk855036, gk515659, h11782","K10G4.7, CELE_K10G4.7, K10G4.7",WBVar02137983
WBGene00196202,W04D2.8,gene,"Caenorhabditis elegans","gk964458, gk249631, gk963301, gk963271, gk963618, gk557862, gk964459, gk249632","W04D2.8, CELE_W04D2.8, W04D2.8",WBVar00472875
WBGene00013614,clec-237,gene,"Caenorhabditis elegans","gk964050, gk448189, gk405210, gk963489, gk963588, gk259148, gk962630, gk963304, gk963587, gk963271","Y102A5C.7, CELE_Y102A5C.7, Y102A5C.7",WBVar01499299
WBGene00005326,srh-107,gene,"Caenorhabditis elegans","gk255632, gk964389, gk964459, gk784923, gk255633, ttTi10470, gk566256, gk964458, gk619761, gk963271, gk325970, h3460, gk387952, gk963301, gk436322, gk655455, gk255631","R08H2.12, CELE_R08H2.12, R08H2.12",WBVar00478874
WBGene00044703,F46C3.5,gene,"Caenorhabditis elegans","gk294172, gk963810, gk476331, gk962707, gk811952, gk628578, gk964028, gk775702, gk751029, gk964260, gk738261, gk476332, gk964029, gk294173, gk775701, gk294171, gk418080","F46C3.5, CELE_F46C3.5, F46C3.5",WBVar01187902
WBGene00005460,srh-254,gene,"Caenorhabditis elegans","gk964459, gk964181, gk709091, tm10675, gk255779, gk371608, gk963301, gk385196, gk841144, gk963271, gk255778, gk494872, gk255777, gk841145, gk962910, gk615799, gk441884, gk678097, gk964458, gk964389, gk616861","T26H5.1, CELE_T26H5.1, T26H5.1",WBVar01073747
WBGene00014967,Y113G7A.2,gene,"Caenorhabditis elegans","gk546262, gk962705, gk835223, gk963489, gk799441, gk648791, gk543353, gk909863, gk963637, gk858888, gk927918, gk266098, gk761720, gk435558, gk487764, gk548773, pkP648, gk736104, gk912470, gk317325, gk266096, gk734989, gk767796, gk963809, gk964176, gk645854, gk266097, gk963304, gk845127, gk962663, gk430167, gk441476, gk651311, gk369772, gk546263, gk645853, gk963271","Y113G7A.2, CELE_Y113G7A.2, Y113G7A.2",WBVar01499299
WBGene00015575,srbc-35,gene,"Caenorhabditis elegans","gk538606, gk963850, gk963591, gk964259, gk962688, gk472288, gk963301, gk963027, gk963553, gk230877, gk885004, gk964351, gk576744, gk962689","C07G3.7, CELE_C07G3.7, C07G3.7",WBVar01498944
WBGene00045027,Y105C5A.31,gene,"Caenorhabditis elegans","gk964500, gk220486, gk220487, gk963590, gk963378, gk499962, gk962765, gk963795, gk963377, gk964078, gk963948, gk962529, gk635767, gk963704, gk838318","Y105C5A.31, CELE_Y105C5A.31, Y105C5A.31",WBVar00966804
WBGene00200233,Y42H9B.7,gene,"Caenorhabditis elegans","gk963104, gk964500, gk963416, gk963105, tm11467, gk963722, gk666596, gk963417, gk964278","Y42H9B.7, CELE_Y42H9B.7, Y42H9B.7",WBVar01500079
WBGene00002601,let-381,gene,"Caenorhabditis elegans","gk112789, gk494403, gk312520, gk112792, gk383844, gk590802, gk112793, tm12599, gk728343, gk112790, gk380152, gk963902, gk112784, gk962858, gk934558, tm288, gk594878, gk519305, gk962706, gk112785, gk112788, gk900944, gk112794, gk112791, h107, gk680465, gk692200, gk481344, gk759579, gk112787, gk302, gk112786, gk450290","F26B1.7, CELE_F26B1.7, F26B1.7, CE28006, F26B1.7.1",WBVar00643178
WBGene00005879,srw-132,gene,"Caenorhabditis elegans","gk369509, gk232223, gk232226, gk232224, gk232225, gk964351, gk748287, gk963301, gk418886, gk232229, gk736734, gk634412, gk963591, gk964259, gk322382, gk232227, gk707775, gk232230, gk963553, gk535745, gk374888, gk232228, gk964431, gk328471, gk384082, gk400415, gk963850","T05B4.5, CELE_T05B4.5, T05B4.5",WBVar01499740
WBGene00044230,C36E8.6,gene,"Caenorhabditis elegans","gk893179, gk513666, gk171931","C36E8.6, CELE_C36E8.6, CE38292, C36E8.6.1, C36E8.6",WBVar00395174
WBGene00199206,F18A1.10,gene,"Caenorhabditis elegans","gk963801, gk963053, gk677280, gk743954, gk962682, gk868393","F18A1.10, CELE_F18A1.10, F18A1.10",WBVar00745540
WBGene00023247,C33E10.7,gene,"Caenorhabditis elegans","gk952792, gk963581, gk938742, gk307675, gk665319, gk624024, gk442366, gk964425, gk507184, gk466931, gk683736, gk570706, gk571174, gk844563, gk834158, gk307673, gk331985, gk790521, gk307676, gk307672, gk722569, gk964260, gk964420, gk326501, gk307674, gk962707, gk963810, gk486139","C33E10.7, CELE_C33E10.7, C33E10.7",WBVar01227936
WBGene00220004,K03E5.9,gene,"Caenorhabditis elegans","gk964159, gk813749, gk327736, gk963902","K03E5.9, CELE_K03E5.9, K03E5.9",WBVar01499786
WBGene00044670,rac-3,gene,"Caenorhabditis elegans","gk672005, gk507467, gk686274, gk221411, gk498999, gk963305, gk465342, ttTi3422, gk348165, gk354952, gk749053, gk618532, gk430725, gk221416, gk678573, gk936803, gk962529, gk735984, gk221429, gk914270, gk914269, gk431049, gk679988, gk900020, gk964500, gk655394, gk221418, gk752676, gk521136, gk221428, gk963795, gk353886, gk221430, gk799902, gk221413, gk423037, gk701949, gk594533, gk331405, gk325913, gk221421, gk221426, gk904557, gk921778, gk595667, gk893392, gk963948, h8988, gk711255, gk956197, gk318255, gk316422, ok326, gk963377, gk404005, tm10006, gk963590, gk964078, gk375431, gk585268, gk441190, gk221423, gk935163, gk375432, gk924435, gk571494, gk865533, gk221422, gk427643, gk513784, gk221417, gk355623, gk963378, gk441417, gk221412, gk349511, gk221424, gk607140, gk722263, gk962765, gk221415, gk605744, gk761214, gk963888, gk522393, gk221420, h15456, gk221419, gk221425, gk355624, gk963704, gk850140, ttTi9073, gk221410, gk771098, gk911318, gk566553, gk221427, gk221414","K03D3.13, CELE_K03D3.13, K03D3.13",WBVar00444657
WBGene00011459,T05A6.5,gene,"Caenorhabditis elegans","gk733566, gk320721, gk147686, otn10860, gk962682, gk788860, gk568219, gk630983, gk728440, gk963801, gk779587, gk147685, gk321754, gk963053, gk574878, gk147688, gk147687, gk424962, gk926976, gk387362, h11208","T05A6.5, CELE_T05A6.5, T05A6.5",WBVar02130288
WBGene00219342,Y57G11C.1143,gene,"Caenorhabditis elegans","gk963795, gk962765, gk605733, gk858720, gk963590, gk963948, gk963546, gk963547, gk964199, gk964078, gk448898, gk964500","Y57G11C.1143, CELE_Y57G11C.1143, Y57G11C.1143",WBVar01500245
WBGene00010529,srz-21,gene,"Caenorhabditis elegans","gk761215, gk772547, gk963305, gk962529, gk963948, gk221445, gk221446, gk964078, gk689317, gk963704, gk821254, gk432436, gk221447, gk964500, gk365001, gk740922, gk963590, gk963378, gk963795, gk963377, gk962765, gk963888","K03D3.3, CELE_K03D3.3, K03D3.3",WBVar01498676
WBGene00012049,T26E4.7,gene,"Caenorhabditis elegans","gk400442, gk963695, gk256549, gk472845, gk652086, gk256550, gk600104, gk611965, tm11197, gk469999, gk256551, gk899177, otn13407, gk640677, gk746028, gk938226, gk710709, gk256552, gk437576, gk865604, gk568541, gk474396, gk356095, gk329714, gk964458, gk674068, gk963271, gk964389, gk256553, gk964459","T26E4.7, CELE_T26E4.7, T26E4.7, T26E4.7.1, CE48121",WBVar01500213
WBGene00023518,srz-76,gene,"Caenorhabditis elegans","gk221368, gk963795, gk923817, gk221367, gk358297, gk538946, gk574562, gk963590, gk964500, gk964078, h3124, gk963704, gk459094, gk962529, gk963948, gk221369, gk963378, gk962765, gk947327, gk221366, gk565284, gk221365, gk963377, gk878180, gk963888, gk566989","Y7A9C.8, CELE_Y7A9C.8, Y7A9C.8",WBVar00969557
WBGene00044905,T26E3.11,gene,"Caenorhabditis elegans","gk746646, gk125434, gk826742, gk125433, gk962706, gk466513, gk413884, gk125432, gk963849, gk963095, gk964175","T26E3.11, CELE_T26E3.11, T26E3.11",WBVar01499999
WBGene00014731,F02E9.8,gene,"Caenorhabditis elegans","gk963902, gk762334, gk962858, tm11198, gk747744, gk762335, gk963849, gk964316, gk116896, gk917344, gk962706","F02E9.8, CELE_F02E9.8, F02E9.8",WBVar01498959
WBGene00014922,Y57G11B.4,gene,"Caenorhabditis elegans","gk962765, gk964199, gk491015, gk963546, gk963795, gk964078, gk963590, gk218444, gk964500, gk759243, gk963547","Y57G11B.4, CELE_Y57G11B.4, Y57G11B.4",WBVar01499493
WBGene00020410,T10D4.11,gene,"Caenorhabditis elegans","tm11318, gk964317, gk678377, gk357730, gk462300, gk413900, gk962754, gk610804, gk466026, gk137730, ttTi5925, gk409249, gk963801, gk412934, gk346908, gk137731, gk963671, gk437653, gk675134, gk628092, gk459286, gk828844, gk746690","T10D4.11, CELE_T10D4.11, T10D4.11.1, T10D4.11, CE53971",WBVar00717045
WBGene00202501,Y57E12B.10,gene,"Caenorhabditis elegans","gk964259, gk526034, gk964527, gk668449, gk642854, gk745932, gk964528, gk962860, gk238302, gk963301, gk963553, gk964351, gk963850","Y57E12B.10, Y57E12B.b, CELE_Y57E12B.10, Y57E12B.10, CE45458, Y57E12B.10.1",WBVar01499740
WBGene00195048,K08D10.13,gene,"Caenorhabditis elegans","gk963722, gk768623, gk199583, gk963908, gk468841, otn8722, gk620158, gk956153, gk876131, tm11365","K08D10.13, CELE_K08D10.13, CE44799, K08D10.13, K08D10.13.1",WBVar02151700
WBGene00018819,rog-1,gene,"Caenorhabditis elegans","gk369586, gk133609, gk365902, gk133606, gk732873, gk941211, gk133600, gk133596, gk629459, gk749751, gk426469, gk806938, gk133616, gk319455, gk649551, gk133607, gk133602, gk963801, gk454276, gk133603, gk547962, gk133608, gk903470, gk770394, gk399603, gk899795, gk583535, gk328295, gk747828, gk707587, gk341423, gk324938, gk133594, gk611489, gk133613, gk604802, gk133612, gk377624, gk941210, gk330464, gk347262, gk903471, gk654178, gk133614, gk846451, gk365901, gk133615, gk714561, gk639080, gk363846, gk341424, gk446954, gk133598, gk717707, gk804089, tm1031, gk941212, gk133611, gk133617, gk934958, gk630953, gk309246, gk133593, gk133605, gk964317, gk721274, gk133604, h3267, gk663409, otn8267, gk492530, gk702355, gk693477, gk133599, gk759613, gk875106, gk903472, gk823662, gk735158, gk392228, gk574842, gk924206, gk309247, gk941209, gk133595, gk352750, gk440242, gk314987, gk935954, gk133601, gk741349, gk133597, gk762694, otn8268, gk133610, otn8269","F54D12.6, CELE_F54D12.6, F54D12.d, eom-1, F54D12.e, CE47739, F54D12.6b, F54D12.6b.1, F54D12.6a.1, CE45646, F54D12.6a",WBVar00305090
WBGene00014044,ZK666.4,gene,"Caenorhabditis elegans","gk401624, gk963053, gk152984, gk790083, gk152983, gk534598, gk963801, gk937912, gk152982, gk834917, gk962682","ZK666.4, CELE_ZK666.4, ZK666.4, CE02389, ZK666.4.1",WBVar01498940
WBGene00016208,C29E4.11,gene,"Caenorhabditis elegans","gk179257, gk964518, gk378036, gk179258, gk337629, gk963930, gk852109, gk179255, gk179256, gk402076, gk378035, gk963887","C29E4.11, CELE_C29E4.11, C29E4.11, CE29197, C29E4.11.1",WBVar01499774
WBGene00194907,E02H4.8,gene,"Caenorhabditis elegans","gk964260, gk300604, gk962707, gk360050, gk300605, gk761810, gk963810, gk695640, gk963581, gk797908, gk964028, gk682398, gk648385, gk360049, gk300606, gk902385, gk964029","E02H4.8, CELE_E02H4.8, E02H4.8.1, E02H4.8, CE44365",WBVar01499888
WBGene00015606,math-2,gene,"Caenorhabditis elegans","gk134627, gk134626, gk134625, gk964317, gk712121, gk934588, cxTi6139, gk962685, gk871317, gk767426, gk724137, gk443510, gk737036, gk134628, gk963801","C08F1.1, CELE_C08F1.1, C08F1.1",WBVar01499702
WBGene00002497,let-268,gene,"Caenorhabditis elegans","gk426241, gk152063, gk152053, gk458126, gk597289, gk517268, gk963053, gk599681, gk317569, ra414, gk680877, gk152050, gk815993, gk152057, gk152062, gk832713, gk561761, gk796947, gk618998, gk553803, gk152049, gk341498, mn198, gk388647, gk152060, gk391637, gk628732, mn189, gk781696, gk963801, gk725411, gk813424, gk152054, gk959379, gk813423, gk867247, ttTi1170, gk152061, gk152052, gk450553, gk651682, gk962682, gk439016, gk412950, gk152058, gk798524, gk647142, gk717785, gk314001, gk152051, gk152056, gk908485, gk351893, gk152055, gk549059, gk152059, gk412951, gk827307, gk415589","F52H3.1, CELE_F52H3.1, F52H3.1.3, F52H3.1.1, CE03397, F52H3.1, F52H3.1.2, F52H3.1.4",WBVar00759971
WBGene00235381,Y74C9A.9,gene,"Caenorhabditis elegans","h3191, gk774315, gk395700, gk963005, otn7051, tm7354, gk963288","Y74C9A.9, CELE_Y74C9A.9, Y74C9A.9",WBVar01499308
WBGene00002742,let-552,gene,"Caenorhabditis elegans",e2542,1,WBVar00144870
WBGene00077664,C43D7.11,gene,"Caenorhabditis elegans","gk962705, gk264352, gk383457, gk786304, gk963489, gk963271, gk963637, gk350879, gk264353, gk963809, gk608873, gk380401, gk960615, gk963304, gk264350, gk264351","C43D7.11, CELE_C43D7.11, C43D7.11",WBVar00487594
WBGene00002804,let-630,gene,"Caenorhabditis elegans","gk379173, h432, gk924142, gk110650, gk962706, gk444395, gk426206, h258, gk937787, h702, h782, gk963902, h355, gk110651, gk862347, gk831200, h5202, gk877442","Y110A7A.19, CELE_Y110A7A.19, let-596, CE52931, Y110A7A.19, Y110A7A.19.1",WBVar00636460
WBGene00017470,F14H12.2,gene,"Caenorhabditis elegans","gk718638, gk277941, gk658670, gk848565, gk802053, gk768306, gk724574, gk963725, gk277940, gk428036, gk277942, gk505091, gk439268, gk461150, tm10755, gk921108, gk737437, gk352162, gk277936, gk951072, gk964260, gk571099, gk698949, gk277937, gk632357, gk277938, gk773078, gk277939, gk795628, gk437765, gk508257","F14H12.2, CELE_F14H12.2, F14H12.2, CE53285, F14H12.2.1",WBVar01139886
WBGene00018329,fbxa-130,gene,"Caenorhabditis elegans","gk583016, gk955864, gk963907, gk784213, gk963722, gk340571, gk802607, gk453760, gk792429, ttTi12569, gk197817, gk418827, gk197816, gk427981, ttTi478, cxTi3317","F42A6.8, CELE_F42A6.8, F42A6.8",WBVar00066035
WBGene00219720,linc-2,gene,"Caenorhabditis elegans","gk823294, gk964504, gk331362, gk964503","R144.17, CELE_R144.17, R144.17",WBVar01500247
WBGene00012311,W06G6.9,gene,"Caenorhabditis elegans","gk705604, gk358797, gk258564, gk964050, gk963271, gk928674, gk367269, gk963489, gk963807","W06G6.9, CELE_W06G6.9, W06G6.9, W06G6.9.1, CE36411",WBVar01499707
WBGene00007893,C33B4.5,gene,"Caenorhabditis elegans","gk155046, gk963880, gk597304, h16133, gk599135, gk155047, gk962684, gk664894, gk547028, gk963879, gk963801, gk963539, gk318172, gk963053, gk664895","C33B4.5, CELE_C33B4.5, CE34728, C33B4.5.1, C33B4.5",WBVar00768695
WBGene00020440,T12A2.6,gene,"Caenorhabditis elegans","gk887178, gk344071, gk892729, gk176233, gk933046, gk330550, gk964518, gk963814, gk559148, h7965, gk870297, gk874029, gk562966, gk434128, gk759122, gk176234, gk412066, gk176232, gk501032, gk889394, gk176236, gk176231, gk699360, gk176235, gk589882, gk531522, gk176237, gk403889, gk352426, gk511718","T12A2.6, CELE_T12A2.6, T12A2.6",WBVar00832453
WBGene00004829,sli-1,gene,"Caenorhabditis elegans","gk441893, sy263, gk616291, sy112, gk724554, gk963652, gk762922, sy114, gk331137, gk694995, gk809951, gk841918, otn6851, gk413467, gk269724, gk955644, gk269719, gk325604, gk481686, gk580254, gk457833, gk605283, gk827089, gk815567, gk748425, n3683, gk895711, gk950444, gk269723, gk479047, gk950443, gk269716, gk836050, gk934860, sy106, gk919960, sy102, gk652140, gk269721, gk313928, gk660164, gk757120, gk335288, gk930677, sy162, sy115, sy104, n3544, gk930676, n3538, gk269718, gk539062, gk963812, gk269717, sy159, gk269722, gk375232, gk916676, sy160, sy143, gk446887, gk365526, gk758790, gk416424, sy185, gk526486, ttTi4042, gk880367, sy129, gk656349, gk963725, gk269720","M02A10.3, CELE_M02A10.3, CE37131, M02A10.3a, CE27393, M02A10.3a.1, M02A10.3c.1, M02A10.3b, M02A10.3b.1, M02A10.3c, CE25058",WBVar00492963
