id,label,class,taxonomy,other_names,allele_id,allele
WBGene00197850,W06B3.4,gene,"Caenorhabditis elegans","W06B3.4, CELE_W06B3.4, W06B3.4",WBVar01499887,"gk964029, gk962707, gk964260, gk963810, gk964028"
WBGene00201597,Y102A11A.15,gene,"Caenorhabditis elegans","Y102A11A.15, CELE_Y102A11A.15, Y102A11A.15",WBVar01499636,"gk963864, gk963725"
WBGene00235235,Y59E1B.14,gene,"Caenorhabditis elegans","Y59E1B.14, CELE_Y59E1B.14, Y59E1B.14",WBVar01500202,"gk662357, gk963864, gk964445, gk963725, gk963977, gk964444"
WBGene00198026,Y71F9B.19,gene,"Caenorhabditis elegans","Y71F9B.19, CELE_Y71F9B.19, Y71F9B.19",WBVar01499985,"gk962616, gk105863, gk675010, gk964303, gk723188, gk363382, gk567541, gk963902, gk964159"
WBGene00195779,Y71H2AM.27,gene,"Caenorhabditis elegans","Y71H2AM.27, CELE_Y71H2AM.27, Y71H2AM.27",WBVar01498832,"gk392316, gk964281, gk962532"
WBGene00196917,B0379.10,gene,"Caenorhabditis elegans","B0379.10, CELE_B0379.10, B0379.10",WBVar01499739,"gk962706, gk963902, gk962858, gk590824, gk963849"
WBGene00271650,C17G10.14,gene,"Caenorhabditis elegans","C17G10.14, CELE_C17G10.14, C17G10.14",WBVar00733000,"gk963053, gk937875, gk963801, gk808987, gk143264, gk143263, gk390736"
WBGene00197615,C25F6.15,gene,"Caenorhabditis elegans","C25F6.15, CELE_C25F6.15, C25F6.15",WBVar01147651,"gk929505, gk964260, gk838448, gk371642"
WBGene00195416,C25F6.9,gene,"Caenorhabditis elegans","C25F6.9, CELE_C25F6.9, C25F6.9",WBVar01500067,"gk926738, gk964260"
WBGene00200827,F08H9.14,gene,"Caenorhabditis elegans","F08H9.14, CELE_F08H9.14, F08H9.14",WBVar01067707,"gk962658, gk253720, gk962657, gk963271, gk328847, gk253721, gk963301, gk963796, gk964458, gk964459, gk963706, gk703513"
WBGene00197347,F11E6.20,gene,"Caenorhabditis elegans","F11E6.20, CELE_F11E6.20, F11E6.20",WBVar01498676,"gk962759, gk963300, gk964500, gk963705, gk962761, gk963492, gk962765, gk779716, gk963888"
WBGene00201807,F28A12.7,gene,"Caenorhabditis elegans","F28A12.7, CELE_F28A12.7, F28A12.7",WBVar01499903,"gk745949, gk964351, gk496697, gk421156, gk962860, gk960409, gk963301, gk964052"
WBGene00200047,F35B12.15,gene,"Caenorhabditis elegans","F35B12.15, CELE_F35B12.15, F35B12.15",WBVar01499299,"gk964451, gk247859, gk247858, gk964458, gk872678, gk963618, gk964054, gk964055, gk964459, gk963301, gk964452, gk343696, gk360718, ttTi43053, gk963271"
WBGene00014798,K05D4.1,gene,"Caenorhabditis elegans","K05D4.1, CELE_K05D4.1, K05D4.1",WBVar00480722,"gk757686, gk257480, gk674778, gk786279, gk938635, gk892968, gk963302, gk413535, gk887900, gk526955, gk575315, gk381058, gk963271, gk964458, gk964459, gk257479"
WBGene00199498,K07E12.4,gene,"Caenorhabditis elegans","K07E12.4, CELE_K07E12.4, K07E12.4",WBVar01499891,"gk964032, gk964518, gk795387, gk964033"
WBGene00199040,R07G3.13,gene,"Caenorhabditis elegans","R07G3.13, CELE_R07G3.13, R07G3.13",WBVar01498940,"gk963801, tm10231, gk963053, gk962682"
WBGene00005333,srh-114,gene,"Caenorhabditis elegans","F08E10.8, CELE_F08E10.8, F08E10.8",WBVar01498710,"gk963489, gk963304, gk962630, gk963637, gk260307, gk778792, gk365514, gk963271, gk260305, gk963588, gk260304, gk805397, gk260306, gk963587, gk464301, gk962704, gk962558, gk964050"
WBGene00202067,T05B11.12,gene,"Caenorhabditis elegans","T05B11.12, CELE_T05B11.12, T05B11.12",WBVar01499740,"gk962860, gk687244, gk964470, gk964062, gk701382, gk963553, gk963301, gk964351, gk964259, gk964469, gk964063, gk964486, ttTi43632, gk963850"
WBGene00199751,T05E11.10,gene,"Caenorhabditis elegans","T05E11.10, CELE_T05E11.10, T05E11.10",WBVar00941407,"gk704049, gk962765, gk964500, gk964078, gk964278, gk500302"
WBGene00220064,T09B4.21,gene,"Caenorhabditis elegans","T09B4.21, CELE_T09B4.21, T09B4.21",WBVar01498959,"gk964505, gk963902, gk962858, gk962706"
WBGene00200176,T19A5.11,gene,"Caenorhabditis elegans","T19A5.11, CELE_T19A5.11, T19A5.11",WBVar00465544,"gk963441, gk962860, gk709032, gk964351, gk963442, gk963163, gk381332, gk963301, gk964052, gk242301"
WBGene00200941,T25C12.9,gene,"Caenorhabditis elegans","T25C12.9, CELE_T25C12.9, T25C12.9",WBVar00517472,"gk904720, gk962707, gk345859, gk963810, gk294227, gk964029, gk964177, gk571725, gk294228, gk964260, gk964028, gk501283, gk964178, gk294229"
WBGene00199795,T28B11.16,gene,"Caenorhabditis elegans","T28B11.16, CELE_T28B11.16, T28B11.16",WBVar01500209,"gk963301, gk840243, gk963495, gk963496, gk964304, gk964451, gk964351, gk964452"
WBGene00196661,W03G11.9,gene,"Caenorhabditis elegans","W03G11.9, CELE_W03G11.9, W03G11.9",WBVar01499710,"gk787578, gk964104, gk964029, gk964028, gk964260, gk962707, gk964105, gk963810"
WBGene00202384,Y53C10A.23,gene,"Caenorhabditis elegans","Y53C10A.23, CELE_Y53C10A.23, Y53C10A.23",WBVar01499739,"gk962706, gk963095, gk123992, tm11446, gk408553, gk964175, gk618856, gk963906, gk962859, gk123991, gk963849"
WBGene00220187,Y62F5A.16,gene,"Caenorhabditis elegans","Y62F5A.16, CELE_Y62F5A.16, cel-inc160, Y62F5A.16",WBVar00145669,"gk962684, gk963482, gk963539, gk963801, gk728470, gk963053, gk262"
WBGene00194996,Y69A2AR.36,gene,"Caenorhabditis elegans","Y69A2AR.36, CELE_Y69A2AR.36, Y69A2AR.36",WBVar01499633,"tm10964, gk962726, gk713788, gk848855, gk963722"
WBGene00219701,anr-34,gene,"Caenorhabditis elegans","F54F2.12, CELE_F54F2.12, F54F2.12",WBVar00846771,"tm11327, h7793, gk964518, gk180825, gk751368, gk585147, gk964142, gk386478, gk893216, gk351521, gk859519, h5961, gk701206, gk180824, gk882529, gk963887, gk180826, gk309804, gk379296"
WBGene00195700,F13D12.11,gene,"Caenorhabditis elegans","F13D12.11, CELE_F13D12.11, F13D12.11",WBVar01499702,"gk962684, gk963053, gk963539, gk963801"
WBGene00197431,Y67D8C.15,gene,"Caenorhabditis elegans","Y67D8C.15, CELE_Y67D8C.15, Y67D8C.15",WBVar00896814,"gk963722, gk324868, gk962726, gk894661"
WBGene00195494,F48C11.5,gene,"Caenorhabditis elegans","F48C11.5, CELE_F48C11.5, F48C11.5",WBVar01499887,"gk964260, gk776846, gk964118, gk964029, gk962707, gk963810, gk964117, gk963581, gk964028"
WBGene00014404,F56H6.15,gene,"Caenorhabditis elegans","F56H6.15, CELE_F56H6.15, U2-2, F56H6.15",WBVar01500019,"gk962706, gk963095, gk964202, gk675095, gk964175, gk963849, gk962859, gk964201"
WBGene00201586,T04C12.30,gene,"Caenorhabditis elegans","T04C12.30, CELE_T04C12.30, T04C12.30",WBVar01500209,"gk964083, gk964082, gk963736, gk964451, gk399081, gk963301, gk963271, gk964452"
WBGene00006000,srx-109,gene,"Caenorhabditis elegans","F40H7.1, CELE_F40H7.1, F40H7.1",WBVar00720903,"gk963801, gk696092, gk532667, gk596447, gk824198, gk824687, gk871336, gk963053, gk365598, gk932952, gk851456, gk754839, gk515285, gk539957, gk964038, gk534005, gk533218, gk551585"
WBGene00010824,M01G12.11,gene,"Caenorhabditis elegans","M01G12.11, CELE_M01G12.11, M01G12.11",WBVar02151326,"gk963095, gk964201, gk963849, gk964202, gk962706, gk964175, gk962859, tm10971"
WBGene00023125,R11B5.t2,gene,"Caenorhabditis elegans","R11B5.t2, CELE_R11B5.T2, R11B5.t2",WBVar01499636,"tm10762, gk800335, gk273745, gk332, gk339, gk963725"
WBGene00198980,C46G7.108,gene,"Caenorhabditis elegans","C46G7.108, CELE_C46G7.108, C46G7.108",WBVar01499365,"gk963417, gk963722, gk964500, gk963416, gk769551, gk493176, gk963375"
WBGene00200747,F52B10.19,gene,"Caenorhabditis elegans","F52B10.19, CELE_F52B10.19, F52B10.19",WBVar00497853,"gk963725, gk624895, gk766385, gk274610"
WBGene00005031,sra-5,gene,"Caenorhabditis elegans","AH6.9, CELE_AH6.9, AH6.9",WBVar00756967,"gk832712, gk963801, gk734171, gk612306, gk151099, gk151100, gk962682, gk648535, gk963053, gk475086, gkDf72, gk937907, gk790065, gk891595, gk962798, gk359539, gk522215, gk832071"
WBGene00006812,unc-80,gene,"Caenorhabditis elegans","F25C8.3, CELE_F25C8.3, F25C8.3d, CE41563, CE47428, F25C8.3a.1, CE43592, F25C8.3c.1, F25C8.3b, F25C8.3d.1, F25C8.3e, F25C8.3b.1, F25C8.3c, CE47117, F25C8.3a, CE47217, F25C8.3e.1",WBVar01110270,"gk331861, gk964176, gk878275, fc26, gk632990, gk268180, gk921079, gk503510, gk792073, gk950321, gk321576, gk533776, gk427538, gk268194, gk789794, gk767259, gk915362, gk268192, gk517714, gk707923, gk268204, gk645439, gk636940, gk480726, gk427330, gk353439, gk649399, gk723064, gk268188, gk812690, gk568010, gk642438, gk501218, gk373767, gk880361, ox329, gk268191, gk268198, gk833639, gk720002, e1272, gk349204, gk268206, gk334828, gk779784, e1069, gk268210, gk502368, gk915363, gk798859, gk932772, gk906416, gk793896, mac379, gk689470, gk268207, gk442637, gk666220, gk541384, gk480727, gk699691, gk963271, gk268203, otn16642, gk469040, gk694353, gk768277, ox346, gk605274, gk511357, gk413465, gk268219, gk268183, gk268208, gk595749, gk340739, ox374, gk315312, gk384743, gk548777, gk377870, gk268196, gk736108, gk416725, gk268213, gk814298, ox330, gk725678, gk268214, gk722409, gk779785, gk880360, gk268202, gk406071, gk936424, gk268195, gk893547, gk268199, gk268182, gk268186, fc31, gk396577, gk731098, gk473316, gk638843, gk652941, gk393222, gk895704, gk268217, gk268221, gk398776, gk805871, gk313926, gk523050, ox301, gk827642, gk662352, gk470975, gk515687, gk709123, gk268205, gk707922, pd48, gk405228, gk930668, gk774187, gk874395, gk268218, gk515686, gk750097, gk828058, gk894913, gk963489, hp369, gk609931, gk268181, gk755642, gk738197, gk798860, gk964144, gk268189, gk913174, gk818968, gk725679, gk268187, gk909468, gk666793, gk341886, gk927198, gk694352, gk766364, gk909220, gk268215, gk268209, gk473863, gk878869, gk837224, gk710144, gk405837, gk631901, gk818324, gk772177, gk890773, gk608896, gk642437, gk392578, gk632989, gk451599, gk623098, gk417337, gk642436, gk365524, gk732588, gk963058, gk268212, gk963057, gk360772, gk603730, gk326408, gk874961, gk268185, gk825023, gk268193, gk268184, gk526484, fc32, tm10161, gk268220, gk268216, gk888352, gk653464, gk744372, gk385598, gk268197, gk470051, gk684632, gk350882, gk506691, gk500805, gk268190, gk921080, gk465418, gk339445, gk612652, gk331860, h4812, gk917634, gk878276, gk665878, gk268222, gk963304, gk668590, gk652940, gk627205, gk831759, gk728706, ok2769, gk268211, gk268201, gk268200, gk853837"
WBGene00219972,F55A3.8,gene,"Caenorhabditis elegans","F55A3.8, CELE_F55A3.8, F55A3.8",WBVar01499054,"gk962706, gk963849, gk962858"
WBGene00198462,F01D5.14,gene,"Caenorhabditis elegans","F01D5.14, CELE_F01D5.14, F01D5.14",WBVar01498941,"gk963053, gk963801, gk962684"
WBGene00219695,linc-126,gene,"Caenorhabditis elegans","F42A9.16, CELE_F42A9.16, F42A9.16",WBVar00927647,"gk962765, gk505516, gk399350, gk964278, gk634810, gk676972, gk207546, gk333803, gk207542, gk746960, gk207543, gk207547, gk963417, gk207545, gk634809, gk343044, gk963722, gk964500, gk962666, gk366835, gk207544, gk795478"
WBGene00197033,T24B8.10,gene,"Caenorhabditis elegans","T24B8.10, CELE_T24B8.10, T24B8.10",WBVar00753959,"gk962798, gk963801, gk962682, gk963053, gk395801"
WBGene00002068,ify-1,gene,"Caenorhabditis elegans","C27A2.3, CELE_C27A2.3, C27A2.3, CE04103, C27A2.3.1",WBVar00249969,"gk752955, gk142132, gk579834, gk495860, gk555504, gk385387, gk870790, gk963801, gk691754, gk963053, gk628707, gk676224, gk858451, gk391060, tm947"
WBGene00219672,anr-54,gene,"Caenorhabditis elegans","F08B1.7, CELE_F08B1.7, F08B1.7",WBVar00731383,"gk963388, gk621785, gk313183, gk339621, gk795816, gk142685, gk377357, gk472560, gk743386, gk963053, gk801289, gk963801, gk565639"
WBGene00196645,C34D10.3,gene,"Caenorhabditis elegans","C34D10.3, CELE_C34D10.3, C34D10.3",WBVar01499933,"gk964194, gk964088, gk962707, gk963896, gk428358, gk964193, gk964260, gk963732, gk964087"
WBGene00195708,F37B12.6,gene,"Caenorhabditis elegans","F37B12.6, CELE_F37B12.6, F37B12.6",WBVar01499702,"gk747434, gk962682, gk963053, gk962798, gk963801"
WBGene00045093,Y23H5B.10,gene,"Caenorhabditis elegans","Y23H5B.10, CELE_Y23H5B.10, Y23H5B.10",WBVar01499786,"gk964159, gk963902"
WBGene00011436,T04F3.1,gene,"Caenorhabditis elegans","T04F3.1, CELE_T04F3.1, CE43074, T04F3.1b.1, T04F3.1a, CE45986, T04F3.1a.1, T04F3.1b",WBVar01050679,"gk903251, gk849010, gk248127, gk683620, gk248104, gk567930, gk673562, gk603631, h14447, gk507581, gk395281, gk248109, gk878227, gk456863, gk719908, gk746518, gk536995, gk732493, gk448730, gk435103, gk248122, h10418, gk383402, gk806678, gk609880, gk528884, gk964055, gk935721, gk963618, gk641509, gk964458, gk936363, gk856527, gk550224, gk602215, gk248114, gk954844, gk595260, gk670075, gk248131, gk764143, gk401831, gk921023, gk572230, gk603097, gk571589, cxTi10966, gk248118, gk640649, gk3282, gk890727, gk746519, gk334769, gk436312, gk509128, gk425378, gk457802, gk248124, gk555825, gk809892, gk964452, gk518400, gk248128, gk737370, gk475800, gk248126, gk248115, gk248125, gk891892, gk248116, gk248113, gk248132, gk248134, h11116, gk389147, gk248117, gk248111, gk327250, gk500773, gk771182, gk964451, gk822318, gk795564, gk615771, gk248106, gk475801, gk963077, gk565819, gk526932, gk567419, gk794286, gk853080, gk765488, gk248129, gk248133, gk706162, gk407462, gk248108, gk823978, gk388804, gk964459, gk963076, gk461610, gk603095, gk591189, gk770642, gk461609, gk846799, gk611940, gk655041, h5329, gk639958, gk248123, gk535828, gk925024, gk526462, gk603096, gk597911, gk559333, gk885059, gk248120, gk963271, gk248110, gk485274, gk248107, gk248121, gk783862, gk964054, gk795563, gk476770, gk248105, gk424290, gk248112, gk671393, gk338573, gk248119, gk963301, gk523021, gk248130, gk907587, gk784297"
WBGene00201166,B0350.79,gene,"Caenorhabditis elegans","B0350.79, CELE_B0350.79, B0350.79",WBVar01499365,"gk964500, gk964473, gk964474, gk964495, gk963417, gk964496, gk963416, gk963722, gk963375"
WBGene00199878,B0491.10,gene,"Caenorhabditis elegans","B0491.10, CELE_B0491.10, B0491.10",WBVar01498941,"gk963053, gk963801, tm8122, gk962684"
WBGene00197695,C18F3.8,gene,"Caenorhabditis elegans","C18F3.8, CELE_C18F3.8, C18F3.8",WBVar00924770,"gk963417, gk963499, gk963416, h12147, gk770575, gk964278, gk206605, gk963722, gk964500, gk627661"
WBGene00195882,F59B10.7,gene,"Caenorhabditis elegans","F59B10.7, CELE_F59B10.7, F59B10.7",WBVar00763038,"gk504735, gk879608, gk963801, gk721344, gk573804, gk962682, gk903062, gk153032, gk498505, gk963053, gk867889, gk702393, gk321492"
WBGene00198144,C36F7.16,gene,"Caenorhabditis elegans","C36F7.16, CELE_C36F7.16, C36F7.16",WBVar01499054,"gk118999, gk963902, gk963849, gk962706, gk119000, gk964316, gk962858"
WBGene00200036,R02D5.18,gene,"Caenorhabditis elegans","R02D5.18, CELE_R02D5.18, R02D5.18",WBVar01500213,"gk963271, gk963706, gk962658, gk962657, gk963301, gk963796, gk964458, gk964459"
WBGene00199212,T05A10.8,gene,"Caenorhabditis elegans","T05A10.8, CELE_T05A10.8, T05A10.8",WBVar01183365,"gk962707, gk964260, gk706754, gk928014"
WBGene00198856,T25C12.7,gene,"Caenorhabditis elegans","T25C12.7, CELE_T25C12.7, T25C12.7",WBVar01500067,"gk964029, gk497860, gk964178, gk963810, gk964177, gk964028, gk958537, gk529479, gk294234, gk962707, gk964260"
WBGene00198297,W03G11.14,gene,"Caenorhabditis elegans","W03G11.14, CELE_W03G11.14, W03G11.14",WBVar01499710,"gk926765, gk964104, gk962707, gk964028, gk964260, gk964029, gk964105, gk963810"
WBGene00219864,C56G2.20,gene,"Caenorhabditis elegans","C56G2.20, CELE_C56G2.20, C56G2.20",WBVar00833139,"tm11386, gk964518, gk330553"
WBGene00199018,F57C7.10,gene,"Caenorhabditis elegans","F57C7.10, CELE_F57C7.10, F57C7.10",WBVar01498960,"gk411452, gk963252, gk964260, gk463787, gk962707"
WBGene00195040,K08A2.10,gene,"Caenorhabditis elegans","K08A2.10, CELE_K08A2.10, K08A2.10",WBVar01498329,"gk964488, gk964317, gk963671, gk963801, gk964487, gk962754"
WBGene00195018,srpr-3,gene,"Caenorhabditis elegans","F44A2.8, CELE_F44A2.8, F44A2.8",WBVar01035760,"gk655433, gk963301, gk962860, gk964351, gk964052, gk963441, gk567911, gk409551, gk963442, gk243042, gk404474, gk910849, gk675415"
WBGene00220175,Y51H4A.939,gene,"Caenorhabditis elegans","Y51H4A.939, CELE_Y51H4A.939, cel-inc316, Y51H4A.939",WBVar00444930,"gk963590, gk963948, gk964500, gk221688, gk964078, gk963888, gk414557, gk962765, gk962529, gk963704, gk963795, gk221687"
WBGene00049084,21ur-1229,gene,"Caenorhabditis elegans","R05A10.46, CELE_R05A10.46, R05A10.46",WBVar01500245,"gk962765, gk964078, gk963546, gk963547, gk964500"
WBGene00047854,21ur-4002,gene,"Caenorhabditis elegans","Y4C6B.17, CELE_Y4C6B.17, Y4C6B.17",WBVar01499633,"gk963150, gk963417, gk964500, gk963416, gk963375, tm3349, gk963722"
WBGene00167673,21ur-6806,gene,"Caenorhabditis elegans","C08F11.73, CELE_C08F11.73, C08F11.73",WBVar01499925,"gk962765, gk964302, gk964110, gk964500, gk963546, gk963547, tm11353, gk964111, gk964078"
WBGene00202113,B0457.18,gene,"Caenorhabditis elegans","B0457.18, CELE_B0457.18, B0457.18",WBVar01499702,"gk964215, gk962682, gk611563, gk963053, gk962798, gk963801"
WBGene00197927,C04D8.3,gene,"Caenorhabditis elegans","C04D8.3, CELE_C04D8.3, C04D8.3",WBVar01500260,"tm8850, gk180286, tm7970, gk963887, gk590989, gk964518"
WBGene00200519,F13G3.14,gene,"Caenorhabditis elegans","F13G3.14, CELE_F13G3.14, F13G3.14",WBVar00337924,"gk962706, h4599, gk963902, gk681350, gk734730, gk962858, gk114681"
WBGene00255730,F48G7.15,gene,"Caenorhabditis elegans","F48G7.15, CELE_F48G7.15, F48G7.15",WBVar00980923,"gk744211, gk963768, gk802256, gk780093, gk715982, gk367656, gk513273, gk876864, gk963591, gk473767, gk961262, gk224951, gk964259, gk912991, tm977, gk861715, gk963767, gk224953, gk392420, gk224952, gk421402, gk760185, gk224954, gk963889, gk717007, gk224955, h3801, gk963850, gk357905, gk962551, gk754992, gk492232, h3800, gk870454, otn1978, gk962552, gk963027, gk773694"
WBGene00201680,K06A1.10,gene,"Caenorhabditis elegans","K06A1.10, CELE_K06A1.10, K06A1.10",WBVar01499702,"gk963053, gk963801"
WBGene00198216,M88.10,gene,"Caenorhabditis elegans","M88.10, CELE_M88.10, M88.10",WBVar00822463,"gk172980, gk589856, gk851067, gk929148, gk345320"
WBGene00005287,srh-66,gene,"Caenorhabditis elegans","T21B4.10, CELE_T21B4.10, T21B4.10",WBVar02151556,"gk875996, gk157408, gk679636, gk828876, gk420760, gk963053, gk963801, gk907427, gk157406, gk962684, gk550414, gk871887, gk157407, gk798038, gk964116, tm11215"
WBGene00023156,T28F2.t1,gene,"Caenorhabditis elegans","T28F2.t1, CELE_T28F2.T1, T28F2.t1",WBVar01499786,"gk964159, gk963543, gk852370, tm10543, gk960768, gk963902"
WBGene00220230,Y111B2A.36,gene,"Caenorhabditis elegans","Y111B2A.36, CELE_Y111B2A.36, cel-inc240, Y111B2A.36",WBVar01499774,"gk963763, gk713225, gk963762, gk963887"
WBGene00194759,Y113G7A.17,gene,"Caenorhabditis elegans","Y113G7A.17, CELE_Y113G7A.17, Y113G7A.17",WBVar01499709,"gk266355, gk962663, gk763412, gk963489, gk963304, gk963271, gk964176, gk937621, gk962705, gk963637, gk963809"
WBGene00197467,ZK836.8,gene,"Caenorhabditis elegans","ZK836.8, CELE_ZK836.8, ZK836.8",WBVar01499299,"gk368202, gk879288, gk963618, gk964459, e2764, gk964458, gk963301, gk963271"
WBGene00049393,21ur-2893,gene,"Caenorhabditis elegans","Y37A1B.123, CELE_Y37A1B.123, Y37A1B.123",WBVar01499492,"gk964500, gk962765, gk964078, gk963547, gk962794, gk964110, gk964111, gk963546"
WBGene00219711,anr-49,gene,"Caenorhabditis elegans","K06A9.6, CELE_K06A9.6, K06A9.6",WBVar01120603,"gk794345, gk891376, gk484682, gk557374, gk703561, gk271596, gk756377, gk271593, gk271595, gk839731, gk963725, gk950611, gk889877, gk703560, gk553990, gk931196, gk623437, gk459157, gk366166, gk592888, gk271594, gk728195, gk964445, gk271600, gk271599, gk892463, gk880638, gk316511, gk357021, gk370679, gk811113, gk739290, gk697311, gk271592, ve541, gk904273, gk430784, gk821, gk664419, gk630796, gk484683, gk548787, gk414339, gk692035, gk271597, gk650670, gk766375, gk439715, gk513438, gk385232, gk917250, gk574189, gk671442, gk271598, gk964444, gk408242, gk840732"
WBGene00014317,F08H9.11,gene,"Caenorhabditis elegans","F08H9.11, CELE_F08H9.11, U1, F08H9.11",WBVar01499299,"gk963796, gk962658, gk962657, gk963706, gk964459, gk964458, gk963301, gk963271"
WBGene00269436,F13A2.14,gene,"Caenorhabditis elegans","F13A2.14, CELE_F13A2.14, F13A2.14",WBVar01499635,"gk963723, gk232792, gk963591, gk953386, gk743647, gk964431, gk675388, gk964351, gk963850, gk502875, gk963301, gk749094, gk963553, gk232791, gk485236, gk513300, gk608782, gk964259, gk711299, gk897389, gk963724"
WBGene00196575,F29G9.9,gene,"Caenorhabditis elegans","F29G9.9, CELE_F29G9.9, F29G9.9",WBVar01499740,"gk963041, gk963553, gk964351, gk963301, gk963591, gk963042, gk964259, gk963850"
WBGene00195399,F35G2.7,gene,"Caenorhabditis elegans","F35G2.7, CELE_F35G2.7, F35G2.7",WBVar00947335,"gk964320, gk962765, gk964278, gk964078, gk964475, gk964500, gk922427, gk406834"
WBGene00077619,F36D3.15,gene,"Caenorhabditis elegans","F36D3.15, CELE_F36D3.15, F36D3.15",WBVar01080940,"gk258285, gk931769, gk322429, gk258283, gk258284, gk313097, gk900722, gk963302, otn5459, gk963271, gk964050, gk258282, gk617974"
WBGene00044267,F41D3.12,gene,"Caenorhabditis elegans","F41D3.12, CELE_F41D3.12, F41D3.12",WBVar01499204,"gk962859, gk964201, gk963849, gk964202, gk962706, gk964175, gk963738, gk963095"
WBGene00198211,K03H4.5,gene,"Caenorhabditis elegans","K03H4.5, CELE_K03H4.5, K03H4.5",WBVar01500212,"gk251050, gk964459, gk963706, gk964462, gk251051, gk517639, gk963271, gk963301, gk964458"
WBGene00220014,K09F5.14,gene,"Caenorhabditis elegans","K09F5.14, CELE_K09F5.14, K09F5.14",WBVar01499934,"gk964194, gk963732, gk963896, gk964193, gk964087, gk964260, gk964088"
WBGene00219594,linc-59,gene,"Caenorhabditis elegans","F57G8.15, CELE_F57G8.15, F57G8.15",WBVar00481045,"gk257799, gk963302, gk257798, gk949451, otn11484, gk257805, gk483164, gk913824, gk399904, gk333981, gk257804, gk257801, gk963271, gk257803, gk257800, gk257802"
WBGene00219618,linc-60,gene,"Caenorhabditis elegans","Y41E3.462, CELE_Y41E3.462, Y41E3.462",WBVar00962510,"gk964078, gk963547, gk962765, gk589423, gk963546, gk964500, gk963590, gk362806, gk963948, gk963795, gk874812"
WBGene00219245,mir-2221,gene,"Caenorhabditis elegans","F56C3.13, cel-mir-2221, CELE_F56C3.13, F56C3.13b, F56C3.13",WBVar01119525,"gk963725, tm11266, gk688944, gk589049, gk535279"
WBGene00199692,R07H5.12,gene,"Caenorhabditis elegans","R07H5.12, CELE_R07H5.12, R07H5.12",WBVar00941946,"gk568406, gk964078, tm7983, gk964500, gk409847, gk908020, gk964278, gk962765, gk963663, gk714849"
WBGene00200390,R08B4.12,gene,"Caenorhabditis elegans","R08B4.12, CELE_R08B4.12, R08B4.12",WBVar01499888,"gk964028, gk963810, gk962707, gk964260, gk964029"
WBGene00201678,R13H8.5,gene,"Caenorhabditis elegans","R13H8.5, CELE_R13H8.5, R13H8.5",WBVar00089216,"gk962858, gk962706, gk542966, gk961992, gk963849, gk121338, gk383862, mu86"
WBGene00044093,srbc-72,gene,"Caenorhabditis elegans","F30B5.9, CELE_F30B5.9, F30B5.9",WBVar01499790,"gk963960, gk963722, tm11363, gk963959, gk199655, gk805301, ttTi46305, gk199656, gk421928, gk963908"
WBGene00005570,sri-58,gene,"Caenorhabditis elegans","Y27F2A.1, CELE_Y27F2A.1, Y27F2A.1",WBVar00717285,"gk747852, gk137817, gk963801, gk137821, gk463935, gk806355, gk364737, gk964317, gk718893, gk565976, gk659668, gk137819, gk455270, tm11324, gk962754, gk861487, gk343417, gk137820, gk137818, gk478339"
WBGene00199451,T19F4.6,gene,"Caenorhabditis elegans","T19F4.6, CELE_T19F4.6, T19F4.6",WBVar00461436,"gk963850, tm12389, gk964351, gk826543, h15635, gk722963, gk963553, gk964259, gk963301, gk964528, gk238194, gk964527, gk962860, gk238193"
WBGene00014957,Y102A5C.30,gene,"Caenorhabditis elegans","Y102A5C.30, CELE_Y102A5C.30, Y102A5C.30",WBVar01499299,"gk259273, gk259272, gk963587, gk696446, gk723031, gk638375, gk405822, gk963489, gk259274, gk639989, gk964050, gk963304, gk616260, gk963588, gk649987, gk962630, gk963271"
WBGene00169848,21ur-7888,gene,"Caenorhabditis elegans","Y73B6BR.20, CELE_Y73B6BR.20, Y73B6BR.20",WBVar01499860,"gk963417, gk963416, gk964500, gk963722, gk963996"
WBGene00219631,anr-37,gene,"Caenorhabditis elegans","Y113G7B.29, CELE_Y113G7B.29, Y113G7B.29",WBVar01105363,"gk315551, gk962663, gk950123, gk962705, gk364056, gk963489, gk964176, gk809349, gk502360, gk963304, gk963809, gk963271, gk743730"
WBGene00198946,C34G6.9,gene,"Caenorhabditis elegans","C34G6.9, CELE_C34G6.9, C34G6.9",WBVar01499054,"gk912161, gk111966, gk111967, gk963902, gk892167, gk964505, gk962706, gk962858"
WBGene00201538,C55A6.19,gene,"Caenorhabditis elegans","C55A6.19, CELE_C55A6.19, C55A6.19",WBVar01499299,"gk964458, gk963618, gk964452, gk964451, gk963301, gk964459, gk963271"
WBGene00199344,E02C12.16,gene,"Caenorhabditis elegans","E02C12.16, CELE_E02C12.16, E02C12.16",WBVar01499419,"gk963442, gk964052, gk962860, gk859638, gk963301, gk964351, gk916611, gk243232, gk722319, gk963441"
WBGene00014316,F08H9.10,gene,"Caenorhabditis elegans","F08H9.10, CELE_F08H9.10, U1, F08H9.10",WBVar01067707,"gk963271, gk253720, gk964459, gk253721, gk963796, gk963706, gk962657, gk963301, gk964458, gk328847, gk962658, gk703513"
WBGene00219215,F13B12.15,gene,"Caenorhabditis elegans","F13B12.15, CELE_F13B12.15, F13B12.15",WBVar01500245,"gk964078, gk379661, gk962765, gk931018, gk210777, gk964278, gk964500"
