id,label,class,taxonomy,allele,other_names,allele_id
WBGene00164237,Cbn-set-29,gene,"Caenorhabditis brenneri",,"CBN25512, CBN25512, CBN25512.1, CN18142, CBN25512",
WBGene00241596,Ovo-set-29,gene,"Onchocerca volvulus",,"OVOC4787, OVOC4787.1, OVP09229, OVOC4787",
WBGene00275635,Ppa-set-29,gene,"Pristionchus pacificus",,"PPA37266, PPA37266, PPA37266.1, PP66109",
WBGene00111784,PPA22230,gene,"Pristionchus pacificus",,"PPA22230, GENEPREDICTION_SNAP300000078976, UMS-S2840-91.31, PPA22230.1, PPA22230, PP53973",
WBGene00112168,PPA22614,gene,"Pristionchus pacificus",,"PPA22614, UMM-S10-89.84, GENEPREDICTION_SNAP300000079355, PPA22614.1, PPA22614, PP51758",
WBGene00116143,PPA26589,gene,"Pristionchus pacificus",,"PPA26589, UMM-S7-40.11, GENEPREDICTION_SNAP300000085013, PP74161, PPA26589, PPA26589.1",
WBGene00202891,PPA30023,gene,"Pristionchus pacificus",,"PPA30023, UMM-S328-5.60, PP64143, PPA30023, PPA30023.1",
WBGene00272598,PPA34229,gene,"Pristionchus pacificus",,"PPA34229, PPA34229, PP65335, PPA34229.1",
WBGene00276105,PPA37736,gene,"Pristionchus pacificus",,"PPA37736, PPA37736.1, PP59076, PPA37736",
WBGene00261303,SRAE_2000110100,gene,"Strongyloides ratti",,"SRAE_2000110100, SR03840, SR03126, SR01361, SRP05977, SRAE_2000110100, SRAE_2000110100.1",
WBGene00060446,Cre-set-29,gene,"Caenorhabditis remanei",,"CRE03680, cr01.sctg18.wum.89, CRE03680, RP41224, CRE03680.1",
WBGene00118831,Ppa-oac-29,gene,"Pristionchus pacificus",,"PPA29277, UMS-S2840-20.71, GENEPREDICTION_SNAP300000086063, PPA29277, PPA29277.1, PP28443",
WBGene00134061,Cjp-set-29,gene,"Caenorhabditis japonica",,"CJA14857, JA67526, CJA14857.1, CJA14857",
WBGene00062048,Cre-oac-29,gene,"Caenorhabditis remanei",,"CRE18410, cr01.sctg29.wum.16, RP43945, CRE18410, CRE18410.1",
WBGene00103213,PPA13659,gene,"Pristionchus pacificus",,"PPA13659, GENEPREDICTION_SNAP300000070458, UMM-S2852-0.23, PP61632, PPA13659.1, PPA13659",
WBGene00118545,PPA28991,gene,"Pristionchus pacificus",,"PPA28991, UMM-S278-0.2, GENEPREDICTION_SNAP300000085784, PPA28991, PPA28991.1, PP59710",
WBGene00024701,Cbr-oac-29,gene,"Caenorhabditis briggsae",,"CBG01468, CBG_01468, CBG01468, CBP46610, CBG01468.1",
WBGene00035433,Cbr-set-29,gene,"Caenorhabditis briggsae",,"CBG15097, CBG_15097, CBG15097, CBP43929, CBG15097.1",
WBGene00098016,PPA08462,gene,"Pristionchus pacificus",,"PPA08462, UMM-S139-8.41, GENEPREDICTION_SNAP300000064942, PPA08462.1, PPA08462, PP68851",
WBGene00114371,PPA24817,gene,"Pristionchus pacificus",,"PPA24817, GENEPREDICTION_SNAP300000083480, UMM-S50-45.66, PPA24817, PP63639, PPA24817.1",
WBGene00278370,PPA40001,gene,"Pristionchus pacificus",,"PPA40001, PPA40001, PPA40001.1, PP60372",
WBGene00279212,PPA40843,gene,"Pristionchus pacificus",,"PPA40843, PPA40843, PPA40843.1, PP54398",
WBGene00042077,CBG23818,gene,"Caenorhabditis briggsae",,"CBG23818, CBG_23818, CBG23818, CBG23818.1, CBP47584",
WBGene00020243,T05B4.12,gene,"Caenorhabditis elegans","gk232275, gk232281, gk507509, gk232276, gk963301, gk232277, gk232278, gk964431, gk232274, gk338105, gk740967, gk964259, gk963553, gk963850, gk232273, gk349122, gk232279, gk759293, gk620693, gk691961, gk864098, gk963591, gk690953, gk964351, gk232280, gk578496, gk415733, gk896235","T05B4.12, CELE_T05B4.12, T05B4.12.1, T05B4.12, CE13215, T05B4.12.2",WBVar01003504
WBGene00147074,Cbn-cutl-29,gene,"Caenorhabditis brenneri",,"CBN08349, CBN08349, CN22392, CBN08349.1, CBN08349",
WBGene00135773,CJA16569,gene,"Caenorhabditis japonica",,"CJA16569, CJA16569.1, JA50140, CJA16569",
WBGene00262641,SRAE_2000243100,gene,"Strongyloides ratti",,"SRAE_2000243100, SRAE_2000243100.1, SRAE_2000243100, SRP02489",
WBGene00210590,CJA34743,gene,"Caenorhabditis japonica",,"CJA34743, CJA34743, CJA34743.1, JA44528",
WBGene00045464,such-4,gene,"Caenorhabditis elegans",h2168,1,WBVar00146750
WBGene00245770,Ovo-cutl-29,gene,"Onchocerca volvulus",,"OVOC8961, OVOC8961.1, OVP05490, OVOC8961",
WBGene00155121,CBN16396,gene,"Caenorhabditis brenneri",,"CBN16396, CBN16396.1, CN08318, CBN16396",
WBGene00034050,Cbr-ztf-29,gene,"Caenorhabditis briggsae",,"CBG13264, CBG_13264, CBG13264.1, CBP09328, CBG13264",
WBGene00159171,Cbn-ztf-29,gene,"Caenorhabditis brenneri",,"CBN20446, CBN20446.1, CBN20446, CN31753",
WBGene00211620,CJA35773,gene,"Caenorhabditis japonica",,"CJA35773, CJA35773.1, CJA35773, JA61214",
WBGene00041842,CBG23492,gene,"Caenorhabditis briggsae",,"CBG23492, CBG_23492, CBG23492.1, CBP41009, CBG23492",
WBGene00063049,Cre-ztf-29,gene,"Caenorhabditis remanei",,"CRE01013, cr01.sctg35.wum.93, CRE01013.1, CRE01013, RP46470",
WBGene00140974,CBN02249,gene,"Caenorhabditis brenneri",,"CBN02249, CBN02249.1, CBN02249, CN01963",
WBGene00093237,PPA03683,gene,"Pristionchus pacificus",,"PPA03683, GENEPREDICTION_SNAP300000061270, UMM-S2859-6.22, PPA03683, PP70557, PPA03683.1",
WBGene00154214,CBN15489,gene,"Caenorhabditis brenneri",,"CBN15489, CBN15489.1, CN18496, CBN15489",
WBGene00218694,CJA42846,gene,"Caenorhabditis japonica",,"CJA42846, JA68388, CJA42846.1, CJA42846",
WBGene00153907,CBN15182,gene,"Caenorhabditis brenneri",,"CBN15182, CN09748, CBN15182.1, CBN15182",
WBGene00002977,lev-10,gene,"Caenorhabditis elegans","gk799711, x63, gk315925, gk327764, gk347255, gk827209, gk349392, gk411985, gk636031, gk129185, gk743891, gk497978, gk662134, gk815278, gk315618, gk675696, gk703833, gk539227, gk129192, gk129184, gk584369, gk963849, tm10595, gk620439, gk899352, gk513065, x17, gk129188, gk634635, ttTi3366, gk129186, gk824174, gk129193, gk954665, gk564457, gk129187, gk129189, gk791548, gk625767, gk356223, gk788801, gk129183, gk523562, gk618146, gk353139, gk129182, gk129200, gk682107, gk129199, gk687911, gk578063, gk511561, gk530533, gk873451, kr26, gk961160, gk765681, gk511562, gk129179, gk129197, gk787741, gk962681, gk547306, gk582843, gk413261, gk964175, ad1110, gk567580, h13694, gk884378, gk412612, gk447413, gk624659, gk613621, gk129181, gk388583, ok2111, gk489990, gk830709, gk959312, gk749735, gk920675, gk719586, tm7413, gk963947, snp_Y105E8[3], gk376044, nu209, gk129195, gk719585, gk129190, gk561066, gk374669, gk691735, gk539226, otn7175, gk849850, gk863770, gk129180, gk412926, gk328627, gk715102, gk788802, gk791547, gk835451, gk676198, gk414784, gk129177, gk957584, gk595497, gk670255, gk129202, gk129194, gk129205, gk796903, gk129196, gk955482, gk362226, gk129203, gk809630, gk928164, gk129204, gk129191, h7546, gk129178, gk548965, ad820, gk129201, gk409233, cxTi8924, gk687010, cxTi7118, gk129206, gk412397, gk938431, ok1154, gk351412, gk129198","Y105E8A.7, 1O991, CELE_LEV-10, Y105E8E.f, Y105E8A.7b, CE43607, Y105E8A.7b.1, Y105E8A.7a.1, Y105E8A.7e, Y105E8A.7e.1, CE36334, Y105E8A.7a, CE29845",WBVar00352441
WBGene00122931,Cjp-emb-4.2,gene,"Caenorhabditis japonica",,"CJA03727, JA51630, CJA03727b.1, CJA03727b, CJA03727a.1, CJA03727a, JA49573",
RGD:1596162,Snx29,gene,"Rattus norvegicus",,1,
WBGene00193341,Cbn-sre-29,gene,"Caenorhabditis brenneri",,"CBN31376, CBN31376, CBN31376.1, CN33745",
WBGene00130708,CJA11504,gene,"Caenorhabditis japonica",,"CJA11504, JA51090, CJA11504.1, CJA11504",
WBGene00130254,Cjp-oac-29,gene,"Caenorhabditis japonica",,"CJA11050, CJA11050, JA50826, CJA11050.1",
WBGene00115821,Ppa-nas-23.2,gene,"Pristionchus pacificus",,"PPA26267, UMM-S57-11.36, GENEPREDICTION_SNAP300000083115, PPA26267, PPA26267.1, PP73766",
WBGene00295492,TMUE_1000004808,gene,"Trichuris muris",,"TMUE_1000004808, TMUE_s0313000100, TMUE_0313000100, TMUE_1000004808.1, TMP11698, TMUE_1000004808",
WBGene00153397,Cbn-lin-29,gene,"Caenorhabditis brenneri",,"CBN14672, CBN14672, CBN14672.1, CBN14672, CN24582",
WBGene00247150,Ovo-lin-29,gene,"Onchocerca volvulus",,"OVOC10341, OVOC10341.1, OVP04055, OVOC10341",
WBGene00108964,Ppa-lin-29,gene,"Pristionchus pacificus",,"PPA19410, UMM-S10-39.17, Ppa-lin-29.1, GENEPREDICTION_SNAP300000076224, PP55287, PPA19410.1, PPA19410",
WBGene00227453,Bma-set-29,gene,"Brugia malayi",,"Bm7192, Bm1_38665, TAG410, TAG7192, Bm-set-29, Bm7192, BM32061, Bm7192.2, Bm7192.1",
WBGene00129266,CJA10062,gene,"Caenorhabditis japonica",,"CJA10062, JA56488, CJA10062b, JA62124, CJA10062a.1, CJA10062c.1, JA64376, CJA10062b.1, CJA10062c, CJA10062a",
WBGene00226415,Bma-lin-29,gene,"Brugia malayi",,"Bm6154, TAG11154, TAG11976, Bm1_42505, TAG6154, TAG11975, Bm-lin-29, TAG11153, Bm6154a, Bm6154b.1, BM45744, Bm6154b, Bm6154a.1, BM36567",
WBGene00190020,CBN28055,gene,"Caenorhabditis brenneri",,"CBN28055, CBN28055.1, CBN28055, CN33347",
WBGene00025748,Cbr-lin-29,gene,"Caenorhabditis briggsae",,"CBG02753, CBG_02753, CBG02753, CBP47988, CBG02753.1",
WBGene00134870,Cjp-lin-29,gene,"Caenorhabditis japonica",,"CJA15666, CJA15666, CJA15666.1, JA47484",
WBGene00265603,SRAE_X000004900,gene,"Strongyloides ratti",,"SRAE_X000004900, SRAE_X000004900.1, SRAE_X000004900, SRP09231",
WBGene00053681,Cre-lin-29,gene,"Caenorhabditis remanei",,"CRE02078, cr01.sctg2.wum.462, CRE02078.1, RP22620, CRE02078",
WBGene00010700,nipi-3,gene,"Caenorhabditis elegans","gk317993, gk782817, gk962707, gk781999, fr4, gk644041, gk303801, gk303800, tm3373, h16582, gk496307, gk689006, fr152, gk303804, gk662408, gk350056, gk303805, gk454171, gk303802, gk303806, gk540494, gk303807, gk963810, gk963581, gk738298, gk916076, gk833713, gk740489, gk598074, gk527966, gk964354, gk964260, gk303803, gk303808, gk598989, gk392952","K09A9.1, CELE_K09A9.1, CE42581, K09A9.1.1, K09A9.1",WBVar01216203
WBGene00227899,Bma-vps-29,gene,"Brugia malayi",,"Bm7638, Bm-vps-29, Bm1_29865, Bm1_29865A, TAG7638, Bm7638.1, BM01407, Bm7638",
WBGene00121991,CJA02787,gene,"Caenorhabditis japonica",,"CJA02787, JA53984, CJA02787, CJA02787.1",
WBGene00259796,SRAE_1000317900,gene,"Strongyloides ratti",,"SRAE_1000317900, SRAE_1000317900, SRAE_1000317900.1, SRP00332",
WBGene00261796,SRAE_2000159100,gene,"Strongyloides ratti",,"SRAE_2000159100, SRAE_2000159100, SRP09660, SRAE_2000159100.1",
RGD:1565377,Tex29,gene,"Rattus norvegicus",,1,
WBGene00054946,Cre-vps-29,gene,"Caenorhabditis remanei",,"CRE25214, cr01.sctg4.wum.299, CRE25214, RP45224, CRE25214.1",
WBGene00031394,Cbr-vps-29,gene,"Caenorhabditis briggsae",,"CBG09881, CBG_09881, CBG09881a, CBP40176, CBG09881b, CBG09881a.1, CBP34617, CBG09881b.1",
WBGene00209379,Cjp-vps-29,gene,"Caenorhabditis japonica",,"CJA33532, JA52224, CJA33532b.1, CJA33532a.1, JA63417, CJA33532b, CJA33532a",
WBGene00066102,CRE16900,gene,"Caenorhabditis remanei",,"CRE16900, cr01.sctg70.wum.56, CRE16900.1, RP02694, CRE16900",
WBGene00245023,Ovo-vps-29,gene,"Onchocerca volvulus",,"OVOC8214, OVOC8214, OVOC8214.1, OVP03930",
WBGene00111245,PPA21691,gene,"Pristionchus pacificus",,"PPA21691, UMM-S207-7.76, GENEPREDICTION_SNAP300000078432, PPA21691.1, PP13489, PPA21691",
WBGene00112783,PPA23229,gene,"Pristionchus pacificus",,"PPA23229, GENEPREDICTION_SNAP300000080117, UMM-S2838-31.45, PP05793, PPA23229, PPA23229.1",
WBGene00027917,CBG05472,gene,"Caenorhabditis briggsae",,"CBG05472, CBG_05472, CBG05472, CBG05472.1, CBP01411",
WBGene00094713,PPA05159,gene,"Pristionchus pacificus",,"PPA05159, GENEPREDICTION_SNAP300000061620, UMM-S2868-5.16, GENEPREDICTION_SNAP300000061621, PP68886, PPA05159, PPA05159.1",
WBGene00286695,TMUE_1000003986,gene,"Trichuris muris",,"TMUE_1000003986, TMUE_s0011002200, TMUE_1000003986.1, TMP08934, TMUE_1000003986",
WBGene00289911,TMUE_2000007238,gene,"Trichuris muris",,"TMUE_2000007238, TMUE_s0049005000, TMP04067, TMUE_2000007238.1, TMUE_2000007238",
WBGene00152175,Cbn-vps-29,gene,"Caenorhabditis brenneri",,"CBN13450, CBN13450, CBN13450.1, CN15354, CBN13450",
WBGene00240676,OVOC3867,gene,"Onchocerca volvulus",,"OVOC3867, OVP12624, OVOC3867, OVOC3867.1",
WBGene00112794,PPA23240,gene,"Pristionchus pacificus",,"PPA23240, UMM-S2838-31.46, GENEPREDICTION_SNAP300000080128, PPA23240.1, PPA23240, PP10906",
WBGene00041841,CBG23491,gene,"Caenorhabditis briggsae",,"CBG23491, CBG_23491, CBP31993, CBG23491, CBG23491.1",
WBGene00119580,Cjp-grl-31,gene,"Caenorhabditis japonica",,"CJA00376, JA47230, CJA00376, CJA00376.1",
WBGene00285595,TMUE_2000009776,gene,"Trichuris muris",,"TMUE_2000009776, TMUE_s0004004400, TMUE_2000009776, TMP10772, TMUE_2000009776.1",
WBGene00058805,Cre-cutl-29,gene,"Caenorhabditis remanei",,"CRE19275, cr01.sctg12.wum.303, CRE19275, RP32888, CRE19275.1",
WBGene00158425,CBN19700,gene,"Caenorhabditis brenneri",,"CBN19700, CBN19700.1, CBN19700, CN29029",
WBGene00041220,Cbr-cutl-29,gene,"Caenorhabditis briggsae",,"CBG22725, CBG_22725, CBG22725.1, CBP26936, CBG22725",
WBGene00278156,Ppa-cutl-29,gene,"Pristionchus pacificus",,"PPA39787, PPA39787.1, PP72341, PPA39787",
WBGene00159925,CBN21200,gene,"Caenorhabditis brenneri",,"CBN21200, CBN21200, CN06313, CBN21200.1",
WBGene00006251,str-220,gene,"Caenorhabditis elegans","ok3289, tm11686, gk701859, gk963417, gk204964, gk701860, gk964500, ok3374, gk681657, gk204963, gk204962, gk684487, gk204965, gk555675, gk376157, gk963722, gk528228, gk852523, gk378765, gk963416","C42D4.9, CELE_C42D4.9, CE24842, C42D4.9, C42D4.9.1",WBVar01499395
WBGene00039779,Cbr-gcy-29,gene,"Caenorhabditis briggsae",,"CBG20868, CBG_20868, CBP35811, CBG20868.1, CBG20868",
WBGene00025404,Cbr-nas-29,gene,"Caenorhabditis briggsae",,"CBG02333, CBG_02333, CBG02333, CBG02333.1, CBP33294",
WBGene00181963,CJA26391,gene,"Caenorhabditis japonica",,"CJA26391, CJA26391, JA15319, CJA26391.1",
WBGene00057427,Cre-nas-29,gene,"Caenorhabditis remanei",,"CRE11909, cr01.sctg9.wum.159, CRE11909.1, CRE11909, RP00179",
WBGene00190579,Cbn-nas-29.2,gene,"Caenorhabditis brenneri",,"CBN28614, CBN28614, CN34610, CBN28614.1",
WBGene00135442,Cjp-nas-29,gene,"Caenorhabditis japonica",,"CJA16238, CJA16238c.1, CJA16238a.1, JA68014, JA48983, CJA16238b, JA49869, CJA16238c, CJA16238b.1, CJA16238a",
WBGene00112375,Ppa-nas-29.2,gene,"Pristionchus pacificus",,"PPA22821, GENEPREDICTION_SNAP300000079562, Ppa-ptp-2, UMM-S421-2.171, PP75340, PPA22821.1, PPA22821",
WBGene00121896,CJA02692,gene,"Caenorhabditis japonica",,"CJA02692, CJA02692, JA12839, CJA02692.1",
WBGene00054452,Cre-gcy-29,gene,"Caenorhabditis remanei",,"CRE26351, cr01.sctg3.wum.452, CRE26351.1, RP34154, CRE26351",
WBGene00004973,spe-27,gene,"Caenorhabditis elegans","gk202682, gk963375, gk963417, hc161, it110, gk963416, gk963722, gk444533, gk964500, gk490195, it132","C06E7.6, CELE_C06E7.6, C06E7.6, C06E7.6.1, CE03962",WBVar00088043
WBGene00146564,Cbn-nas-29.1,gene,"Caenorhabditis brenneri",,"CBN07839, Cbn-nas-29, CBN07839, CN17103, CBN07839.1, CBN07839",
WBGene00138055,CJA18851,gene,"Caenorhabditis japonica",,"CJA18851, CJA18851.1, CJA18851, JA06886",
WBGene00104847,Ppa-ztf-29,gene,"Pristionchus pacificus",,"PPA15293, UMA-S66-17.31, GENEPREDICTION_SNAP300000074989, PPA15293, PPA15293.1, PP55090",
WBGene00006774,unc-38,gene,"Caenorhabditis elegans","tm12523, uf153, e229, gk908373, e294, uf67, gk912644, gk506863, gk775758, gk474515, gk110144, gk963902, gk110149, gk903442, gk741251, gk931316, gk615957, x45, x525, gk380546, gk756489, sy576, e743, gk854660, e243, gk793664, n2615, e264, x419, gk568726, gk856682, gk500475, gk596360, gk110148, gk962706, gk335350, uf62, ok2896, gk110145, x58, x41, e484, gk419658, x20, gk782054, x48, gk675024, e213, x411, gk110143, n2619, tm11334, x43, tm7478, gk964070, gk110146, gk110147, e20","F21F3.5, tmr-2, CELE_F21F3.5, CE24908, F21F3.5, F21F3.5.1",WBVar00142916
WBGene00056846,Cre-cest-29,gene,"Caenorhabditis remanei",,"CRE09281, cr01.sctg7.wum.338, CRE09281, RP36587, CRE09281.1",
WBGene00054506,CRE06477,gene,"Caenorhabditis remanei",,"CRE06477, cr01.sctg3.wum.505, CRE06477, CRE06477.1, RP02533",
WBGene00139675,CBN00950,gene,"Caenorhabditis brenneri",,"CBN00950, CN12050, CBN00950, CBN00950.1",
WBGene00194057,CBN32092,gene,"Caenorhabditis brenneri",,"CBN32092, CBN32092, CN33315, CBN32092.1",
WBGene00070159,CRE15791,gene,"Caenorhabditis remanei",,"CRE15791, cr01.sctg175.wum.8, CRE15791, RP02878, CRE15791.1",
WBGene00090229,Ppa-rps-29.1,gene,"Pristionchus pacificus",,"PPA00675, UMM-S50-34.36, GENEPREDICTION_SNAP300000067400, Ppa-rps-29, GENEPREDICTION_SNAP300000062359, PP71532, PPA00675, PPA00675.1",
WBGene00256052,SRAE_0000030950,gene,"Strongyloides ratti",,"SRAE_0000030950, SR00915, SRAE_0000030950, SRAE_0000030950.1, SRP12189",
WBGene00225941,Bma-unc-29,gene,"Brugia malayi",,"Bm5680, Bm1_35890, TAG11960, TAG11959, Bm1_35890A, TAG5680, Bm5680, Bm5680.1, BM29011",
WBGene00192500,CBN30535,gene,"Caenorhabditis brenneri",,"CBN30535, CN36422, CBN30535.1, CBN30535",
WBGene00103120,PPA13566,gene,"Pristionchus pacificus",,"PPA13566, UMM-S325-3.19, GENEPREDICTION_SNAP300000070021, PPA13566, PPA13566.1, PP75300",
WBGene00259991,SRAE_1000337400,gene,"Strongyloides ratti",,"SRAE_1000337400, SRP12183, SRAE_1000337400.1, SRAE_1000337400",
WBGene00075864,Cre-rpl-29,gene,"Caenorhabditis remanei",,"CRE15252, cr01.sctg3027.wum.1, CRE15252, RP02878, CRE15252.1",
WBGene00278724,Ppa-rpl-29,gene,"Pristionchus pacificus",,"PPA40355, PP51869, PPA40355.1, PPA40355",
WBGene00285646,TMUE_2000009806,gene,"Trichuris muris",,"TMUE_2000009806, TMUE_s0004010100, TMUE_2000009806, TMUE_2000009806.1, TMP11935",
WBGene00159181,Cbn-cest-29,gene,"Caenorhabditis brenneri",,"CBN20456, CBN20456.1, CN19865, CBN20456",
WBGene00040965,Cbr-rpl-29,gene,"Caenorhabditis briggsae",,"CBG22400, CBG_22400, CBG22400.1, CBG22400, CBP05354",
WBGene00136736,CJA17532,gene,"Caenorhabditis japonica",,"CJA17532, JA07853, CJA17532, CJA17532.1",
WBGene00240399,Ovo-rpl-29,gene,"Onchocerca volvulus",,"OVOC3590, OVOC3590, OVP07297, OVOC3590.1",
FB:FBgn0031310,Vps29,gene,"Drosophila melanogaster",,"1, FB:CG4764",
WBGene00033345,Cbr-unc-29,gene,"Caenorhabditis briggsae",,"CBG12389, CBG_12389, CBP17506, CBG12389.1, CBG12389",
WBGene00259990,SRAE_1000337300,gene,"Strongyloides ratti",,"SRAE_1000337300, SRAE_1000337300.1, SRAE_1000337300, SRP02014",
WBGene00193924,Cbn-unc-29,gene,"Caenorhabditis brenneri",,"CBN31959, CN34088, CBN31959, CBN31959.1",
WBGene00122978,Cjp-unc-29,gene,"Caenorhabditis japonica",,"CJA03774, CJA03774.1, JA42468, CJA03774",
WBGene00222105,Bma-rpl-29,gene,"Brugia malayi",,"Bm1844, Bm-rpl-29, Bm1_19125A, Bm1_19125, TAG1844, BM47059, Bm1844.1, Bm1844.2, Bm1844",
WBGene00039830,CBG20928,gene,"Caenorhabditis briggsae",,"CBG20928, CBG_20928, CBG20928.1, CBP20012, CBG20928",
WBGene00271727,Cbn-rpl-29,gene,"Caenorhabditis brenneri",,"CBN34431, CBN34431.1, CBN34431, CN38534",
WBGene00059982,Cre-unc-29,gene,"Caenorhabditis remanei",,"CRE29768, cr01.sctg16.wum.153, cr01.sctg16.wum.153.2, CRE29768.1, RP39753, CRE29768",
WBGene00237404,OVOC595,gene,"Onchocerca volvulus",,"OVOC595, OVOC595, OVP00999, OVOC595.1",
WBGene00093507,PPA03953,gene,"Pristionchus pacificus",,"PPA03953, GENEPREDICTION_SNAP300000060373, UMA-S7-6.45, PPA03953.1, PPA03953, PP58218",
WBGene00278683,Ppa-twk-29,gene,"Pristionchus pacificus",,"PPA40314, PPA40314, PP56194, PPA40314.1",
WBGene00263208,SRAE_2000298900,gene,"Strongyloides ratti",,"SRAE_2000298900, SRAE_2000298900.1, SRP00461, SRAE_2000298900",
WBGene00191697,CBN29732,gene,"Caenorhabditis brenneri",,"CBN29732, CBN29732, CBN29732.1, CN03174",
WBGene00085831,Cre-twk-29,gene,"Caenorhabditis remanei",,"CRE09710, CRE09710.1, CRE09710, RP31592",
WBGene00139073,Cbn-twk-29,gene,"Caenorhabditis brenneri",,"CBN00348, CBN00348, CBN00348, CN03174, CBN00348.1",
WBGene00279149,PPA40780,gene,"Pristionchus pacificus",,"PPA40780, PPA40780, PP64115, PPA40780.1",
WBGene00026549,Cbr-twk-29,gene,"Caenorhabditis briggsae",,"CBG03756, CBG_03756, CBP39595, CBG03756a, CBG03756a.1, CBG03756b, CBG03756b.1, CBP41446",
WBGene00280604,PPA42235,gene,"Pristionchus pacificus",,"PPA42235, PPA42235, PP62015, PPA42235.1",
FB:FBgn0034965,ppk29,gene,"Drosophila melanogaster",,"1, FB:CG13568",
WBGene00152896,CBN14171,gene,"Caenorhabditis brenneri",,"CBN14171, CBN14171, CN10754, CBN14171.1",
WBGene00002497,let-268,gene,"Caenorhabditis elegans","gk426241, gk152063, gk152053, gk458126, gk597289, gk517268, gk963053, gk599681, gk317569, ra414, gk680877, gk152050, gk815993, gk152057, gk152062, gk832713, gk561761, gk796947, gk618998, gk553803, gk152049, gk341498, mn198, gk388647, gk152060, gk391637, gk628732, mn189, gk781696, gk963801, gk725411, gk813424, gk152054, gk959379, gk813423, gk867247, ttTi1170, gk152061, gk152052, gk450553, gk651682, gk962682, gk439016, gk412950, gk152058, gk798524, gk647142, gk717785, gk314001, gk152051, gk152056, gk908485, gk351893, gk152055, gk549059, gk152059, gk412951, gk827307, gk415589","F52H3.1, CELE_F52H3.1, F52H3.1.3, F52H3.1.1, CE03397, F52H3.1, F52H3.1.2, F52H3.1.4",WBVar00759971
WBGene00291456,TMUE_2000007064,gene,"Trichuris muris",,"TMUE_2000007064, TMUE_s0078003200, TMP02208, TMUE_2000007064.1, TMUE_2000007064",
WBGene00125978,Cjp-hpo-29,gene,"Caenorhabditis japonica",,"CJA06774, CJA06774.1, JA47782, CJA06774",
MGI:1934852,Acox2,gene,"Mus musculus",,1,
WBGene00124848,Cjp-cest-29,gene,"Caenorhabditis japonica",,"CJA05644, CJA05644.1, CJA05644, JA53148",
WBGene00052539,CRE27419,gene,"Caenorhabditis remanei",,"CRE27419, cr01.sctg1.wum.414, CRE27419.1, CRE27419, RP31679",
WBGene00004960,spe-6,gene,"Caenorhabditis elegans","hc171, gk759670, hc168, gk186335, gk900529, hc187, gk186330, gk963887, gk861059, gk186331, gk731549, hc172, gk186329, gk500660, gk852929, gk377723, hc190, ttTi3528, hc176, hc175, gk186328, hc92, gk534687, hc186, hc189, gk901679, gk898698, gk895123, hc163, hc143, gk186336, gk857479, hc164, gk717922, gk507387, gk607778, gk456748, hc166, hc174, gk186334, gk530654, gk679086, hc173, gk944783, gk186333, gk500661, hc167, hc188, hc169, gk821169, gk514945, gk580659, gk911785, hc49, hc165, gk186332, gk713756, hc170","Y66D12A.20, CELE_Y66D12A.20, Y66D12A.20, Y66D12A.20.1, CE28799",WBVar00087817
WBGene00223589,Bma-cutl-29,gene,"Brugia malayi",,"Bm3328, Bm1_23165A, TAG3328, Bm-cutl-29, Bm1_23165, BM42390, Bm3328, Bm3328.1",
WBGene00028986,Cbr-srg-29,gene,"Caenorhabditis briggsae",,"CBG06762, CBG_06762, CBP49152, CBG06762, CBG06762.1",
WBGene00161337,CBN22612,gene,"Caenorhabditis brenneri",,"CBN22612, CBN22612.1, CBN22612, CN16727",
WBGene00211755,CJA35908,gene,"Caenorhabditis japonica",,"CJA35908, JA56578, CJA35908.1, CJA35908",
WBGene00123575,Cjp-gcy-29,gene,"Caenorhabditis japonica",,"CJA04371, CJA04371b.1, JA41524, CJA04371b, JA52815, CJA04371a, CJA04371a.1",
WBGene00052750,Cre-srg-29,gene,"Caenorhabditis remanei",,"CRE27222, cr01.sctg1.wum.620, RP31029, CRE27222.1, CRE27222",
RGD:9196653,Or2t43,gene,"Rattus norvegicus",,1,
WBGene00031755,Cbr-cest-29,gene,"Caenorhabditis briggsae",,"CBG10352, CBG_10352, CBP16881, CBG10352, CBG10352.1",
WBGene00149628,CBN10903,gene,"Caenorhabditis brenneri",,"CBN10903, CN08413, CBN10903, CBN10903.1",
WBGene00078257,CRE16980,gene,"Caenorhabditis remanei",,"CRE16980, RP34536, CRE16980, CRE16980.1",
WBGene00104865,Ppa-srx-29,gene,"Pristionchus pacificus",,"PPA15311, UMS-S66-16.47, GENEPREDICTION_SNAP300000075007, PPA15311, PPA15311.1, PP51135",
WBGene00139168,CBN00443,gene,"Caenorhabditis brenneri",,"CBN00443, CBN00443.1, CN15568, CBN00443",
WBGene00073240,Cre-srv-29,gene,"Caenorhabditis remanei",,"CRE16844, cr01.sctg656.wum.4, RP43321, CRE16844, CRE16844.1",
WBGene00269256,Bma-dhs-29,gene,"Brugia malayi",,"Bm18116, Bm1_34450, Bm1_34450A, Bm18116.1, BM29936, Bm18116",
WBGene00087792,CBG26378,gene,"Caenorhabditis briggsae",,"CBG26378, CBG_26378, CBG26378.1, CBG26378, CBP31648",
WBGene00154998,CBN16273,gene,"Caenorhabditis brenneri",,"CBN16273, CBN16273, CN37238, CBN16273.1",
WBGene00194014,CBN32049,gene,"Caenorhabditis brenneri",,"CBN32049, CBN32049, CBN32049.1, CN04837",
