id,label,class,taxonomy,allele_id,allele,other_names
WBGene00001234,eif-6,gene,"Caenorhabditis elegans",WBVar00682390,"gk935422, gk126109, gk373822, gk433480, gk126108, gk126105, gk925772, gk852776, gk342785, gk777885, gk126110, gk126106, gk963849, gk468637, gk5538, gk925773, gk126107, gk964175, gk754822, gk601054, gk870751","C47B2.5, CELE_C47B2.5, C47B2.5, C47B2.5.1, CE17565"
WBGene00224333,Bm4072,gene,"Brugia malayi",,,"Bm4072, Bm1_12115A, Bm1_12115, TAG4072, Bm4072a.1, Bm4072b, Bm4072a, Bm4072b.1, BM27656, BM30248"
WBGene00003242,mig-6,gene,"Caenorhabditis elegans",WBVar01499202,"gk240174, gk502271, gk240163, gk692573, gk373333, gk885971, gk859621, gk240194, gk719278, gk240160, gk480648, gk962860, gk240164, gk240162, gk680357, h17642, gk485671, gk835171, gk388482, gk545505, gk333929, gk240172, gk590091, gk781436, gk866948, gk240193, snx1370, gk447884, gk812275, gk747110, gk768209, gk240190, gk646312, gk240183, gk240167, gk320478, gk240173, gk240187, gk571568, gk814992, gk454491, gk378833, gk964351, gk240188, et4, gk575247, gk240165, gk454492, gk678664, gk554794, gk240202, gk240201, gk845023, gk447576, gk964259, snx5077, gk912420, gk240191, gk878775, gk713917, gk547665, gk652022, gk649327, h17471, gk712378, ev700, gk373331, gk240176, gk240199, ev788, gk923880, gk240170, gk528863, k177, gk240198, gk540896, gk240171, gk448554, gk766755, gk630736, gk433325, h5171, gk240166, gk386982, gk240195, snx3218, gk240161, gk373332, gk954435, gk445703, gk805817, gk596833, gk885970, gk932209, gk240169, gk484578, gk318291, gk567379, gk646313, tm404, gk240180, gk240200, gk685742, gk963301, gk240168, gk814993, gk476740, gk713916, gk681792, gk423925, gk675944, gk240178, gk801599, gk316041, gk771151, h17641, gk885535, gk368199, gk240196, gk701383, gk453934, gk365048, h13278, gk629091, gk418350, gk332246, gk865568, h11106, gk577846, gk535790, gk240175, gk774715, gk383744, gk543943, gk963850, gk957879, gk698259, gk477261, oz159, gk240181, gk764592, ev701, gk810398, gk240182, gk773016, gk605152, gk773339, gk814994, gk414605, gk240184, gk387260, gk240203, gk240179, gk963553, gk240185, gk240197, gk476741, gk571567, gk437351, gk568473, gk240177, gk865567, gk808725, sa580, gk240186, gk652807, gk733807, gk338545, gk638348, oz113, gk807128, gk803812, gk922567, gk352913, gk948574, gk544671, gk757003, ev721, gk768208, gk677707, gk355365, gk240189, gk313890, gk649326, gk240192, e1931, gk963093","C37C3.6, cpg-17, CELE_C37C3.6, ppn-1, CE17535, C37C3.6a, CE17536, C37C3.6b, C37C3.6c.1, C37C3.6c, C37C3.6a.1, C37C3.6a.2, C37C3.6b.1, CE30735"
WBGene00004377,rme-6,gene,"Caenorhabditis elegans",WBVar01117485,"gk585458, gk270546, gk900762, gk725684, gk444688, gk737418, gk818333, gk270550, gk270555, b1019, gk764236, gk270556, gk955390, gk463113, gk919963, gk270547, gk678774, gk587062, b1018, gk963725, gk270553, gk425079, gk390623, gk270551, gk270557, gk905754, gk549974, gk380801, gk719411, ar477, gk270554, cxTi5718, ar476, gk607325, ar474, gk380419, gk519755, gk270548, gk759464, gk468482, gk934861, gk935796, gk667900, gk846872, ar483, gk915381, gk331139, gk552367, gk963857, gk407554, gk454071, gk442332, tm6649, gk901817, gk828668, gk270558, gk603735, ar511, gk397448, gk270559, gk329756, gk548403, gk270549, gk676030, gk270552, gk749520, gk270560, gk851215, b1015, gk495615, gk439710, gk366925, gk367743, gk439709, gk805436, gk354614, gk469052, b1014, ar471, gk270561, gk963266, tm11985, gk960486, gk694361, ar507, gk382142","F49E7.1, CELE_F49E7.1, F49E7.1b.1, CE38712, F49E7.1b, F49E7.1a, CE26468, F49E7.1a.1, F49E7.1b.2, F49E7.1b.3"
WBGene00044622,bus-6,gene,"Caenorhabditis elegans",WBVar00144921,"e2728, e2790, e2756, e2772, e2691, e2759, e2690",1
WBGene00219985,F58D5.13,gene,"Caenorhabditis elegans",WBVar01499055,"gk963095, gk962706, gk964175, gk963849, gk962859","F58D5.13, cel-inc88, CELE_F58D5.13, F58D5.13"
WBGene00191234,CBN29269,gene,"Caenorhabditis brenneri",,,"CBN29269, CBN29269.1, CN35643, CBN29269"
WBGene00008776,F13H10.5,gene,"Caenorhabditis elegans",WBVar00940799,"gk211853, gk616761, h9641, gk822259, gk602048, gk373728, gk964044, gk964278, gk611065, gk211859, gk211852, gk962765, gk867442, gk963382, gk211858, gk348152, gk211856, gk211854, gk661878, gk752102, gk864939, gk211857, gk663882, gk698717, gk964500, gk211855, gk665053, nDf56, gk964078, gk478036, gk568405","F13H10.5, CELE_F13H10.5, F13H10.5.1, F13H10.5, CE35475"
WBGene00009385,sas-5,gene,"Caenorhabditis elegans",WBVar00145806,"gk963301, gk964451, gk964459, gk964452, gk551782, gk964054, gk896899, gk247816, gk247815, gk612610, gk963271, gk964055, t2079, gk892938, gk896900, gk818865, gk247812, gk371262, gk963618, gk418360, gk247818, t2033, gk481626, gk247813, gk964458, gk484614, gk247817, gk247819, gk481155, gk247814, gk400","F35B12.5, CELE_F35B12.5, F35B12.5a.1, CE05804, F35B12.5c.1, CE27758, F35B12.5c, F35B12.5b, F35B12.5a"
WBGene00033439,CBG12496,gene,"Caenorhabditis briggsae",,,"CBG12496, CBG_12496, CBG12496.1, CBG12496, CBP17614"
WBGene00000381,cct-6,gene,"Caenorhabditis elegans",WBVar00830126,"gk932064, h8314, gk667102, tm3187, gk662726, ok2904, gk781304, gk604925, gk964339, ttTi55405, gk365976, gk618342, gk459379, gk447004, gk529718, gk964338, gk175534, gk175533, gk488115, gk964518, gk582957, gk695763","F01F1.8, CELE_F01F1.8, CE30647, F01F1.8a.1, F01F1.8a.2, CE01234, F01F1.8b.1, F01F1.8b, F01F1.8a"
WBGene00003062,lpd-6,gene,"Caenorhabditis elegans",WBVar00624548,"gk928885, gk106672, otn19235, snx30, gk394782, gk847518, gk795696, gk106668, otn3866, otn55, gk106670, gk542128, gk867706, gk819834, gk964159, gk588511, gk106671, otn54, gk106669, gk465922, gk339924, gk385677, gk519289, gk106673, gk883150, gk963438, h12857, gk106664, otn3867, gk509344, gk397516, snx3732, otn8080, gk106667, gk106665, snx1897, gk593002, gk963902, gk394783, gk695167, gk597047, gk106666, gk381396","K09H9.6, CELE_K09H9.6, CE37030, K09H9.6, K09H9.6.1"
WBGene00018479,otpl-6,gene,"Caenorhabditis elegans",WBVar01031555,"cxTi6032, gk962860, gk241569, gk964052, gk708381, gk241572, gk241573, gk241574, gk658104, gk241571, gk598699, gk793840, gk620714, gk241570, gk948658, gk964351, gk431969, gk963301, gk960601, gk758188, gk707351","F45F2.6, CELE_F45F2.6, CE10528, F45F2.6.1, F45F2.6"
WBGene00003147,max-6,gene,"Caenorhabditis elegans",,,1
WBGene00011628,T08G5.9,gene,"Caenorhabditis elegans",WBVar01499621,"gk963301, gk964458, gk963271, gk964459, gk963706","T08G5.9, CELE_T08G5.9, T08G5.9"
WBGene00000818,csn-6,gene,"Caenorhabditis elegans",WBVar00953387,"gk946836, gk216189, gk792499, gk617884, gk216190, gk963546, gk370919, gk737283, gk216186, tm11240, gk216187, gk911298, gk412151, gk962765, gk964110, gk964078, gk515495, gk853675, gk964111, gk216188, gk963547, gk563115, gk807091, ok1604, gk481556, gk964500, gk327053, gk841809, gk351190, gk654452","Y67H2A.6, CELE_Y67H2A.6, Y67H2A.6b, Y67H2A.6a, CE28377, CE43901, Y67H2A.6a.1, Y67H2A.6b.1"
WBGene00003886,osm-6,gene,"Caenorhabditis elegans",WBVar01051804,"gk963618, gk964459, m511, gk899152, gk708413, gk769267, gk248472, gk729708, gk964055, gk540920, gk248471, gk420610, gk964458, sa119, ttTi17853, tm3022, gk496721, gk872680, gk571590, gk409563, gk857625, m533, gk963301, gk859251, h11758, p811, m201, gk964054, gk963271, gk411379","R31.3, CELE_R31.3, ift-52, R31.3.1, CE27774, R31.3"
WBGene00155939,CBN17214,gene,"Caenorhabditis brenneri",,,"CBN17214, CBN17214, CBN17214.1, CN15754"
WBGene00237251,OVOC442,gene,"Onchocerca volvulus",,,"OVOC442, OVP14219, OVOC442, OVOC442.1"
WBGene00013597,gpi-1,gene,"Caenorhabditis elegans",WBVar00350622,"gk958686, gk127369, gk127374, gk127380, gk445792, gk127372, gk127383, gk912181, gk127371, gk844661, gk940759, gk127366, gk415285, gk364714, gk530075, h4624, gk825673, gk848719, gk552570, gk127375, tm4407, gk590340, gk537253, gk963849, gk559531, gk924185, gk127376, gk671642, gk127368, gk468096, gk654143, ttTi4414, gk686523, gk737591, gk597751, gk127381, gk318100, ok3599, gk127382, gk964175, gk127367, gk127377, gk519880, gk606866, gk901009, gk888496, gk127373, gk127370, gk127378, gk587874, gk537994, gk127379","Y87G2A.8, CELE_Y87G2A.8, CE24687, Y87G2A.8b.1, Y87G2A.8b, Y87G2A.8a, Y87G2A.8a.2, Y87G2A.8a.1, CE36253"
WBGene00008230,pfk-1.2,gene,"Caenorhabditis elegans",WBVar01037176,"gk243542, gk243546, gk346237, gk963441, gk963365, gk243543, gk963364, gk478591, gk389143, gk707835, gk363650, gk243544, gk753254, gk962860, gk492309, gk516468, gk730385, gk764603, gk243547, gk705516, gk515074, gk964351, gk647826, gk771600, gk617452, gk963301, gk243545, gk963442, gk936351, gk499616","C50F4.2, pfk-2, CELE_C50F4.2, C50F4.2, C50F4.2.1, CE05467"
WBGene00001865,him-6,gene,"Caenorhabditis elegans",WBVar00948789,"gk214686, e1423, gk679729, gk792491, gk214683, gk214685, gk777156, gk214684, gk357376, gk502775, gk719758, otn1910, gk625333, gk214689, gk214679, gk591738, gk520518, e1479, gk214680, gk962765, gk333014, gk395238, gk859181, e1138, gk825946, gk586544, gk214681, gk345119, gk719150, gk964500, gk214688, e1104, gk964278, gk964475, gk964078, ok412, h8344, gk214682, gk499537, gk766708, gk473739, gk825947, gk542539, gk405746, gk214687, gk454992, gk672580","T04A11.6, CELE_T04A11.6, blm-1, T04A11.6.1, CE31724, T04A11.6"
WBGene00021789,nol-6,gene,"Caenorhabditis elegans",WBVar00705260,"gk888895, gk670262, gk349756, gk387153, gk919596, gk133751, gk743350, ac1, gk133738, gk692260, gk735714, h5403, gk445043, gk826297, gk561687, gk834844, gk567594, gk712624, gk317246, gk133735, gk908437, gk548983, gk881300, gk133743, gk529091, gk133745, gk782164, gk323711, ok5558, gk819183, gk339604, gk474016, gk133749, gk935448, gk133740, gk494472, gk661727, gk342064, gk133733, gk133742, gk964317, gk414163, gk568195, gk133737, snx2106, gk871837, gk605512, gk133736, gk722022, gk613628, gk133744, gk963801, gk724133, gk810107, gk871838, gk133732, gk781660, gk941218, gk133741, gk556119, gk133747, gk133750, gk352358, tm5472, gk326953, gk644097, gk309249, gk918164, gk479229, gk777435, gk796521, gk797979, gk839310, gk133739, gk958710, gk133748, gk866605, gk918163, gk795225, gk880806, gk133734, gk466984, gk407545, gk941219, gk937839, gk512136, snx240, gk133746, gk941220, gk368372, gk539244","Y51H7C.11, rpa-9, Y51H7C.g, rpa-6, CELE_Y51H7C.11, Y51H7C.11, CE53914, Y51H7C.11.1"
WBGene00001122,dyf-6,gene,"Caenorhabditis elegans",WBVar01498960,"gk630366, gk840759, gk438349, gk291747, gk417008, gk964260, gk291748, gk556382, gk469101, gk427151, gk933481, gk408501, gk291757, gk317098, gk827, gk575409, gk486572, gk849732, gk291751, gk291758, gk391263, gk368994, ttTi53957, otn1021, gk353027, gk399945, gk291749, m175, gk596259, gk498368, gk397801, gk791136, gk469102, gk291746, gk291755, mn346, gk661145, gk595396, gk291752, gk913902, gk820805, gk890853, gk339063, gk424902, gk373090, gk339064, otn1020, qj55, gk840758, gk291759, gk314267, gk525554, gk951834, gk758320, gk602436, gk791135, gk504044, gk863, gk595397, gk291756, gk919454, gk291753, gk291754, gk958532, gk291750, gk710183, gk479654, gk542059, gk674926, gk509245, gk962707","F46F6.4, CELE_F46F6.4, F46F6.4b.1, F46F6.4d.1, F46F6.4c, F46F6.4c.1, F46F6.4d, CE40388, CE40390, CE02236, F46F6.4a, CE40389, F46F6.4b, F46F6.4c.2, F46F6.4a.1"
WBGene00294316,TMUE_2000008349,gene,"Trichuris muris",,,"TMUE_2000008349, TMUE_s0179000600, TMP10275, TMUE_2000008349.1, TMUE_2000008349"
WBGene00004905,snf-6,gene,"Caenorhabditis elegans",WBVar00145108,"gk963623, gk868424, gk796969, gk456683, gk849986, gk770941, gk514526, gk321147, gk964281, gk405058, WBVar00601368, gk166846, ok5280, gk442467, gk341031, gk424024, gk166825, gk446994, gk395445, gk166831, gk466617, gk166838, gk166845, gk458989, gk725901, gk740757, gk909678, ok720, gk166830, gk327844, eg28, gk964019, gk663464, gk726324, gk651751, gk344054, gk166835, gk458988, gk745770, otn5045, gk166837, gk417119, gk368804, tm10776, gk824256, gk848758, gk548080, gk962532, gk166832, gk166840, gk166839, gk601919, gk486665, gk802565, gk166833, gk531048, gk713119, gk809057, eg121, gk166826, gk166847, gk778583, gk743466, gk166824, gk166827, gk855852, gk166841, gk166828, tm8994, gk435452, gk911713, gk894575, gk430947, gk344506, h13920, gk166834, gk943425, gk311996, gk877527, gk943421, gk166829, gk943423, gk619058, gk703938, gk368041, gk429660, gk618315, gk411241, gk800651, gk928326, gk166844, gk737709, eg114, gk398655, gk481431, gk346716, gk554673, gk943422, gk166842, gk943426, gk844792, gk166843, eg137, gk398926, gk943424, gk897247, gk445639, gk166836, eg115","M01G5.5, CELE_M01G5.5, M01G5.5, M01G5.5.1, CE54177"
WBGene00047784,21ur-4710,gene,"Caenorhabditis elegans",WBVar01499492,"gk964078, gk963547, gk964110, gk964111, gk964500, tm11353, gk964302, gk962765, gk963546","C08F11.39, CELE_C08F11.39, C08F11.39"
WBGene00206471,Y22F5A.11,gene,"Caenorhabditis elegans",WBVar01499450,"gk245080, gk963301, gk310329, gk963496, gk327248, gk964304, gk964351, gk310328, gk310327, gk962860, gk963495","Y22F5A.11, CELE_Y22F5A.11, CE45913, Y22F5A.11.1, Y22F5A.11"
WBGene00195274,ZK617.7,gene,"Caenorhabditis elegans",WBVar01499925,"gk964320, gk964340, gk964500, gk213817, gk962528, gk964475, gk962765, gk964278, gk964078","ZK617.7, CELE_ZK617.7, ZK617.7"
WBGene00049149,21ur-4206,gene,"Caenorhabditis elegans",WBVar01498996,"gk964110, gk963547, gk964111, gk964302, gk964500, tm11353, gk964078, gk963546, gk962765","C08F11.46, CELE_C08F11.46, C08F11.46"
WBGene00000376,ccr-4,gene,"Caenorhabditis elegans",WBVar00437677,"gk781381, ttTi1192, h10937, tm1199, gk964475, gk930469, gk686762, gk431338, h10786, snx3026, gk214428, gk829557, gk358732, gk964078, gk214429, gk570543, gk964500, gk531667, gk946716, gk946715, gk496603, gk814899, gk780930, h8156, gk796128, tm1312, gk405745, gk699442, gk681704, gk562476, gk483905, gk847236, gk946714, gk473738, gk769969, gk214435, gk855500, gk907562, gk661459, gk397696, h4725, snx1183, gk539584, gk365405, gk800772, gk914253, gk214423, gk312437, tm1132, gk214430, gk214426, gk214431, gk681705, gk384411, gk590032, gk964278, gk964320, gk214422, gk793068, gk633434, gk435071, gk543222, gk910820, gk214433, gk531666, gk946713, gk613841, gk846139, gk665732, gk946712, gk434190, gk214420, gk214419, gk673938, gk2958, gk214427, gk782519, h5447, gk962765, gk516908, gk938096, gk468894, gk761187, gk825419, snx4888, gk340135, gk887283, gk752654, gk214421, gk809198, gk814900, gk214424, gk214432, gk804328, gk214425, gk214434","ZC518.3, CELE_ZC518.3, ZC518.3c.1, ZC518.3d, CE31743, ZC518.3e.1, CE49762, ZC518.3a, ZC518.3a.1, ZC518.3c.2, ZC518.3c, ZC518.3d.1, ZC518.3e, CE31744, ZC518.3b.1, CE31745, CE42682, ZC518.3b"
WBGene00006661,twk-6,gene,"Caenorhabditis elegans",WBVar00396602,"gk840976, otn1590, gk346929, gk545223, gk676497, otn19637, gk173357, gk964342, gk173358, gk601224, gk847705, gk173359","F17C8.5, CELE_F17C8.5, twk-5, CE00959, F17C8.5.1, F17C8.5"
WBGene00000184,arf-6,gene,"Caenorhabditis elegans",WBVar00250440,"gk963888, gk222473, gk963590, gk222474, gk222475, gk964500, gk826506, tm11332, gk964078, gk858739, gk963948, gk962529, gk962765, gk865535, tm1447","Y116A8C.12, CELE_Y116A8C.12, Y116A8C.12, CE24147, Y116A8C.12.1"
WBGene00001833,hcp-6,gene,"Caenorhabditis elegans",WBVar00636478,"gk396671, gk962706, gk110655, gk648953, tm4734, gk927362, otn9311, gk745696, gk502532, gk110661, gk344914, gk824615, h11424, gk110658, gk110653, gk110664, gk963902, gk110654, gk787669, gk916140, h787, gk790549, gk555016, gk589214, h4873, mr17, gk728841, gk598142, gk608323, gk110657, gk472484, gk110660, gk110659, gk752898, h407, gk796842, gk443092, gk613531, gk110652, gk110656, gk558014, gk770351, h17226, h761, gk641670, gk904054, gk411947, gk409199, gk483705, gk366652, gk738871, h829, gk344913, gk321012, gk663370, gk520774, gk110662, gk110663, gk636658, gk537164, gk584879, gk918918","Y110A7A.1, let-108, CELE_Y110A7A.1, let-594, CE24117, Y110A7A.1a.1, Y110A7A.1b, CE28104, Y110A7A.1b.1, Y110A7A.1a"
WBGene00022199,pfk-1.1,gene,"Caenorhabditis elegans",WBVar01130327,"gk274711, gk274706, gk963564, gk873260, ttTi45822, gk562039, gk488350, gk274716, gk712889, gk274712, gk962797, gk274713, gk329215, gk900217, ola72, gk960165, gk500810, gk531206, gk405232, gk814332, gk411419, gk274709, tm5741, gk758818, gk361706, gk274707, gk908852, gk274714, ttTi3881, gk394226, gk526138, gk875782, gk274710, gk652964, gk757730, gk363291, gk274708, gk794999, gk748448, gk922689, gk853178, gk963725, gk629216, gk452565, gk586215, gk585477, gk760307, gk770093, gk837805, gk274705, gk666238, gk917644, gk506252, gk469062, gk744406, gk274715, gk549413, gk433379, gk868281, gk695015","Y71H10A.1, CELE_Y71H10A.1, pfk-1, Y71H10A.1b, Y71H10A.1a, CE28266, Y71H10A.1a.1"
WBGene00013223,efa-6,gene,"Caenorhabditis elegans",WBVar00949449,"gk634846, gk777157, gk214907, gk640525, gk340612, gk938099, gk653825, gk618490, gk432417, gk485171, gk963546, gk386925, gk962765, gk707227, gk214908, gk891769, gk842451, gk744823, gk346179, gk407421, gk888240, gk214905, gk214911, gk483526, gk588150, gk714302, gk508038, gk919852, tm3124, gk809820, gk963547, gk662848, gk461493, gk736673, gk964500, gk214909, gk492720, gk473742, gk2612, tm10746, ju1200, gk946737, ok3533, gk780489, gk964278, gk512769, gk878157, gk845622, gk214906, gk780490, gk558300, gk214910, gk964078, gk565747, gk701914, gk899999, gk903693, gk349499, gk408169, gk962743, gk661883, gk326790, gk777158, gk536949, gk889444, gk494747, gk727420","Y55D9A.1, CELE_Y55D9A.1, CE29066, Y55D9A.1a, Y55D9A.1b, CE44770, CE19234, Y55D9A.1d.1, Y55D9A.1c.1, Y55D9A.1b.1, Y55D9A.1c, Y55D9A.1d, Y55D9A.1a.1, CE40826"
WBGene00001253,elt-6,gene,"Caenorhabditis elegans",WBVar00889824,"gk364371, gk195122, ttTi36790, gk195121, gk780422, gk434417, gk963722, h12131, gk771022, gk357869, gk195124, gk311678, gk963102, gk462849, gk195123, gk385496, gk195125, gk716369, gk335987, gk496576, gk195119, gk721494, gk833428, gk964255, gk195117, gk764837, gk963025, gk380311, gk566098, gk754, gk195116, gk407124, gk723, gk664661, gk195115, gk448354, tm7492, gk411288, gk688533, gk902090, gk913627, gk359038, gk814853, gk195118, gk483461, gk963103, gk456774, gk582370, gk626026, gk647705, gk332145, gk195120, gk637367","F52C12.5, CELE_F52C12.5, CE31536, F52C12.5.1, F52C12.5"
WBGene00006703,ubc-6,gene,"Caenorhabditis elegans",WBVar00370215,"tm10518, gk439341, gk963053, gk787799, gk146974, gk146976, gk146975, gk722070, gk963801, gk549681, gk482391, gk962682, gk692882, gk146973, gk146972","D1022.1, CELE_D1022.1, D1022.1a, CE39712, D1022.1b, D1022.1a.1, D1022.1b.1, CE29241"
WBGene00000902,daf-6,gene,"Caenorhabditis elegans",WBVar01211326,"gk302118, gk455170, gk964029, gk475924, gk829165, m186, gk859385, gk498391, m205, gk302122, gk710867, gk766021, gk963810, n1543, gk447686, gk579650, gk514357, gk385663, gk302113, gk668714, gk964028, gk647956, gk634071, gk346335, gk575936, gk425603, gk459664, gk963581, gk738290, gk765049, m197, gk959209, gk962707, gk662046, m176, gk904008, gk765624, gk904304, gk302110, gk512964, gk814448, ttTi43896, h15660, gk527381, gk302117, gk964260, gk644564, gk917295, gk565523, gk929592, h10482, gk302119, gk433655, gk302120, gk418100, gk302116, e1377, gk302114, gk302115, gk895829, m506, gk302123, gk542085, gk539826, gk828766, gk302111, gk879412, gk302112, gk771702, gk302121, gk731939, gk302109, gk377571, gk589662","F31F6.5, ptr-7, CELE_F31F6.5, F31F6.5, F31F6.5.1, CE38955"
WBGene00009811,F47B8.10,gene,"Caenorhabditis elegans",WBVar01066846,"gk963301, gk253476, gk447909, gk499635, gk692604, gk404871, gk603662, gk419290, gk963271, gk964458, gk949215, gk963796, gk362457, gk679318, gk253473, gk400438, gk313426, gk949216, gk964459, gk253475, gk957332, gk253474, gk743071, gk635362, gk569045, gk356972, gk529352, gk387947, gk963706, gk701439, gk751620, gk253477, gk313427","F47B8.10, CELE_F47B8.10, CE10650, F47B8.10, F47B8.10.1"
WBGene00005032,sra-6,gene,"Caenorhabditis elegans",WBVar00756983,"gk500992, gk151104, gk520948, tm2275, gk151103, gk909310, gk494090, gk962682, gk720337, gk151105, gk151108, gk764775, gk765715, gk561754, gk151106, gk347724, gk545978, gkDf72, gk151107, gk823696, gk963801, gk440085, gk962798, gk963053, gk425802, gk933678, gk743416, gk514483","AH6.10, CELE_AH6.10, AH6.10.1, AH6.10, CE01451"
WBGene00001431,fkb-6,gene,"Caenorhabditis elegans",WBVar01109948,"gk268091, gk769641, gk963057, gk268092, tm2614, gk268093, gk963304, gk568590, gk963271, gk964176, gk963489, gk863623, iow4, gk369540, gk551319, iow3, gk268094, gk817667, gk784969, gk349678, gk535907, gk670538, gk400181","F31D4.3, CELE_F31D4.3, F31D4.3.1, F31D4.3, CE15929"
WBGene00096327,Ppa-mog-2,gene,"Pristionchus pacificus",,,"PPA06773, UMA-S41-4.31, GENEPREDICTION_SNAP300000063139, Ppa-sap-1, PP63870, PPA06773, PPA06773.1"
WBGene00023223,ZK1236.8,gene,"Caenorhabditis elegans",WBVar00403388,"gk582963, gk963887, gk180143, gk180144, gk586914, gk590466, gk739013, gk455923, gk727301, gk964518, gk180142, gk507353, gk180145","ZK1236.8, CELE_ZK1236.8, ZK1236.8"
WBGene00007202,B0564.2,gene,"Caenorhabditis elegans",WBVar00598793,"tm6896, gk215870, gk963546, gk215864, gk381031, gk962765, gk918467, gk790880, gk215867, gk833487, gk481552, gk735955, gk310052, gk964500, gk215871, tm6776, gk823394, gk825955, gk721571, gk215869, gk759734, gk310051, gk963547, gk825954, gk349096, gk562482, gk457301, gk715384, tm6816, gk964278, gk349306, gk816303, gk215872, gk497198, gk215865, gk661884, gk215866, gk215868, gk964078, gk896190, gk2614, gk310050","B0564.2, CELE_B0564.2, CE43930, CE49751, B0564.2b.1, B0564.2a.1, B0564.2b, B0564.2a"
WBGene00268209,T04B8.6,gene,"Caenorhabditis elegans",WBVar01499702,"gk451892, gk625080, gk964317, gk131970, tm10623, gk963801","T04B8.6, CELE_T04B8.6, T04B8.6"
WBGene00021376,blos-7,gene,"Caenorhabditis elegans",WBVar00899504,"gk915751, gk505497, gk804294, gk652601, gk530687, tm10723, gk596642, gk665680, gk945896, gk963722, gk945897, gk655349, gk198321, gk593898, gk938542","Y37E11B.3, CELE_Y37E11B.3, Y37E11B.3b, CE19613, Y37E11B.3a.1, CE48788, Y37E11B.3a, Y37E11B.3b.1"
WBGene00017002,D1007.4,gene,"Caenorhabditis elegans",WBVar00633069,"gk109525, gk109526, gk109527, gk962706, gk412578, gk584876, gk495105, gk964070, gk314998, gk963902, gk510036, gk964159, gk548905","D1007.4, CELE_D1007.4, CE09039, D1007.4, D1007.4.1"
WBGene00014205,metl-6,gene,"Caenorhabditis elegans",WBVar00395038,"gk722121, gk824791, gk171794, gk494602, tm12089, gk171792, gk825781, gk963881, gk530164, gk963882, gk426977, gk962532, gk171793, gk724297, gk171791, gk417852, gk171795","ZK1058.5, CELE_ZK1058.5, ZK1058.5, ZK1058.5.1, CE34138"
WBGene00304985,D1081.20,gene,"Caenorhabditis elegans",WBVar01499054,"gk962706, gk751166, gk712053, gk434065, gk116978, gk764733, gk441966, gk419946, gk116980, gk401535, gk963849, gk617036, gk758401, gk504108, gk964316, gk429319, gk116979, ttTi35091, gk116981, gk963902, gk962858","D1081.20, CELE_D1081.20, D1081.20.1, D1081.20, CE53683"
WBGene00001346,evl-6,gene,"Caenorhabditis elegans",WBVar00000208,ar120,1
WBGene00003164,mdt-6,gene,"Caenorhabditis elegans",WBVar01499316,"gk964528, gk962860, gk963553, gk507537, gk963610, gk709016, gk482132, gk964259, gk963611, gk963850, gk963699, gk964527, gk964351, gk963698, gk238556, gk238555, s385, gk963301","Y57E12AL.5, CELE_Y57E12AL.5, let-425, med-6, Y57E12AL.5.1, Y57E12AL.5, CE25510"
WBGene00004475,rps-6,gene,"Caenorhabditis elegans",WBVar00688303,"gk928977, gk963947, gk128130, gk606871, gk829299, gk452736, gk964175, gk963849, gk383577, gk510081, gk373825, gk128129, gk962681, gk958193, gk869544","Y71A12B.1, CELE_Y71A12B.1, Y71A12B.1a, Y71A12B.1c.1, Y71A12B.1c, CE47695, Y71A12B.1a.1, CE24592"
WBGene00219492,Y53F4B.63,gene,"Caenorhabditis elegans",WBVar00793374,"gk681506, gk163403, gk772393, gk623653, gk962684, gk469753, gk963801, gk163404, gk319509, gk689634, gk888953, gk963053, gk495350, gk835541, gk497564, gk163401, gk340477, gk914615, gk163400, ttTi38202, gk651741, gk163406, gk911703, gk163407, gk163402, gk552733, gk163405, gk479337, gk163398, gk329047, gk540050, gk963297, gk788479, gk413942, gk625190, gk163399, h15879, gk772394","Y53F4B.63, CELE_Y53F4B.63, Y53F4B.63"
WBGene00021235,Y19D10B.6,gene,"Caenorhabditis elegans",WBVar02135857,"gk963850, gk664300, gk963027, gk513822, h4753, gk963604, gk228814, gk493771, gk228809, tm10512, gk947891, gk921816, gk963301, gk601479, gk902187, gk672984, otn2001, gk457335, gk511236, gk724474, gk964259, gk963591, gk228810, gk963553, gk228813, gk959971, gk228808, gk228811, gk630707, ttTi12827, gk228812, gk228815, h14233","Y19D10B.6, Y19D10B.b, CELE_Y19D10B.6, CE25225, Y19D10B.6.1, Y19D10B.6"
WBGene00017087,dph-6,gene,"Caenorhabditis elegans",WBVar00331907,"gk755239, gk733445, gk963902, gk910410, gk768901, gk108661, gk364186, gk617002, gk681322, gk108663, gk895021, gk962706, gk108658, gk590313, gk108660, gk790545, gk964159, gk401523, gk108662, gk928893, gk780708, gk108659, gk899749, gk715654, gk632079, gk108664","E01A2.5, CELE_E01A2.5, E01A2.5a.1, E01A2.5b, CE39095, CE54551, E01A2.5a, E01A2.5b.1"
WBGene00305991,E02H9.12,gene,"Caenorhabditis elegans",WBVar00391968,"gk764452, gk964281, gk472160, gk962532, gk321152, gk586006, gk937269, gk934207, gk168725","E02H9.12, CELE_E02H9.12, E02H9.12"
