id,label,class,taxonomy,allele,allele_id,other_names
WBGene00003878,pept-3,gene,"Caenorhabditis elegans","gk770362, gk112427, gk934079, gk440222, gk962706, gk956939, gk112429, gk112428, gk112425, gk112435, gk112433, gk962858, gk402000, tm5363, gk963902, gk470687, gk410437, gk390053, gk490364, gk905978, gk112426, gk112432, gk703776, gk886483, gk529043, tm8830, gk465953, gk112424, gk964505, ttTi40780, gk958634, gk329342, gk674290, gk626460, ttTi41810, gk718772, gk372350, ttTi25717, h13674, gk112430, gk780213, gk868590, gk346615, gk112434, gk112431",WBVar00335674,"F56F4.5, CELE_F56F4.5, opt-3, F56F4.5.1, CE11268, F56F4.5"
HGNC:40529,ST3GAL3-AS1,gene,"Homo sapiens",,,"1, AL451062.1, RGD:25330299, novel transcript"
WBGene00034047,CBG13261,gene,"Caenorhabditis briggsae",,,"CBG13261, CBG_13261, CBG13261.1, CBP17769, CBG13261"
WBGene00072650,Cre-flp-15,gene,"Caenorhabditis remanei",,,"CRE04665, cr01.sctg413.wum.4, CRE04665, CRE04665.1, RP08417"
WBGene00070235,CRE24755,gene,"Caenorhabditis remanei",,,"CRE24755, cr01.sctg178.wum.8, CRE24755.1, CRE24755, RP45537"
WBGene00109944,Ppa-gei-15,gene,"Pristionchus pacificus",,,"PPA20390, UMM-S2857-8.40, GENEPREDICTION_SNAP300000077200, GENEPREDICTION_SNAP300000077202, PPA20390.1, PPA20390, PP69736"
WBGene00139657,Cbn-ptr-15,gene,"Caenorhabditis brenneri",,,"CBN00932, CN19812, CBN00932, CBN00932.1"
WBGene00152576,CBN13851,gene,"Caenorhabditis brenneri",,,"CBN13851, CBN13851.1, CBN13851, CN19804"
WBGene00236791,CBN33004,gene,"Caenorhabditis brenneri",,,"CBN33004, CBN33004, CN38459, CBN33004.1"
WBGene00121808,Cjp-ptr-15.2,gene,"Caenorhabditis japonica",,,"CJA02604, Cjp-ptr-15, CJA02604.1, CJA02604, JA62328"
WBGene00240265,Ovo-ptr-15,gene,"Onchocerca volvulus",,,"OVOC3456, OVOC3456.1, OVP14112, OVOC3456"
WBGene00027673,CBG05156,gene,"Caenorhabditis briggsae",,,"CBG05156, CBG_05156, CBG05156.1, CBG05156, CBP42880"
WBGene00040956,CBG22385,gene,"Caenorhabditis briggsae",,,"CBG22385, CBG_22385, CBG22385a, CBP20380, CBG22385b, CBP38726, CBG22385b.1, CBG22385a.1"
WBGene00155919,Cbn-gei-15,gene,"Caenorhabditis brenneri",,,"CBN17194, CBN17194, CBN17194, CBN17194.1, CN17811"
WBGene00141325,Cbn-mut-15,gene,"Caenorhabditis brenneri",,,"CBN02600, CN27035, CBN02600.1, CBN02600"
WBGene00158630,CBN19905,gene,"Caenorhabditis brenneri",,,"CBN19905, CBN19905, CN04437, CBN19905.1"
WBGene00037694,Cbr-flp-15,gene,"Caenorhabditis briggsae",,,"CBG18242, CBG_18242, CBG18242.1, CBG18242, CBP04293"
WBGene00131676,Cjp-frpr-15,gene,"Caenorhabditis japonica",,,"CJA12472, Cjp-frpr-15.1, CJA12472a.1, JA52139, CJA12472b.1, JA62292, CJA12472a, CJA12472b"
WBGene00133814,Cjp-mut-15,gene,"Caenorhabditis japonica",,,"CJA14610, CJA14610.1, CJA14610, JA57376"
WBGene00070413,Cre-mut-15,gene,"Caenorhabditis remanei",,,"CRE18224, cr01.sctg185.wum.28, CRE18224, RP44547, CRE18224.1"
WBGene00060956,CRE20791,gene,"Caenorhabditis remanei",,,"CRE20791, cr01.sctg20.wum.146, CRE20791, CRE20791.1, RP44179"
WBGene00037594,CBG18114,gene,"Caenorhabditis briggsae",,,"CBG18114, CBG_18114, CBG_18116, CBP39353, CBG18114c.2, CBG18114a, CBG18114a.1, CBG18114c.1, CBG18114c, CBG18114b, CBP41977, CBG18114b.1, CBP44665"
WBGene00041914,CBG23596,gene,"Caenorhabditis briggsae",,,"CBG23596, CBG_23596, CBG23596.1, CBG23596, CBP39124"
WBGene00146031,Cbn-flp-15,gene,"Caenorhabditis brenneri",,,"CBN07306, CBN07306, CBN07306.1, CBN07306, CN06000"
WBGene00154473,CBN15748,gene,"Caenorhabditis brenneri",,,"CBN15748, CN26387, CBN15748, CBN15748.1"
WBGene00164687,CBN25962,gene,"Caenorhabditis brenneri",,,"CBN25962, CBN25962.1, CBN25962, CN18167"
WBGene00193626,CBN31661,gene,"Caenorhabditis brenneri",,,"CBN31661, CN36895, CBN31661, CBN31661.1"
WBGene00194414,CBN32449,gene,"Caenorhabditis brenneri",,,"CBN32449, CBN32449, CN33113, CBN32449.1"
WBGene00026339,Cbr-dct-15,gene,"Caenorhabditis briggsae",,,"CBG03477, CBG_03477, CBP47504, CBG03477, CBG03477.1"
WBGene00122095,CJA02891,gene,"Caenorhabditis japonica",,,"CJA02891, CJA02891, JA40112, CJA02891.1"
WBGene00137593,CJA18389,gene,"Caenorhabditis japonica",,,"CJA18389, CJA18389, JA44322, CJA18389.1"
WBGene00125575,Cjp-gei-15,gene,"Caenorhabditis japonica",,,"CJA06371, CJA06371b, CJA06371c, JA64205, JA58882, CJA06371a.1, CJA06371c.1, CJA06371a, JA53105, CJA06371b.1"
WBGene00086260,CRE05934,gene,"Caenorhabditis remanei",,,"CRE05934, CRE05934, CRE05934.1, RP32254"
WBGene00079864,CRE08033,gene,"Caenorhabditis remanei",,,"CRE08033, CRE08033.1, CRE08033, RP36568"
WBGene00242399,Ovo-gei-15,gene,"Onchocerca volvulus",,,"OVOC5590, OVOC5590.1, OVP12973, OVOC5590"
WBGene00139560,CBN00835,gene,"Caenorhabditis brenneri",,,"CBN00835, CN31509, CBN00835.1, CBN00835"
WBGene00038329,Cbr-ptr-15,gene,"Caenorhabditis briggsae",,,"CBG19049, CBG_19049, CBP19524, CBG19049.1, CBG19049"
WBGene00052721,CRE27520,gene,"Caenorhabditis remanei",,,"CRE27520, cr01.sctg1.wum.592, RP44481, CRE27520, CRE27520.1"
WBGene00038468,CBG19208,gene,"Caenorhabditis briggsae",,,"CBG19208, CBG_19208, CBP49131, CBG19208.1, CBG19208"
WBGene00181309,Cjp-ptr-15.1,gene,"Caenorhabditis japonica",,,"CJA25737, CJA25737, CJA25737.1, JA53755"
WBGene00000606,col-17,gene,"Caenorhabditis elegans","gk678995, gk697508, gk963567, gk141741, gk482873, gk743936, gk635492, otn1346, gk141740, gk893113, gk141739, gk763113, gk606234, tm10689, tm11521, otn17667, gk963053, gk433908, gk963801",WBVar01499702,"F11G11.10, CELE_F11G11.10, CE31783, F11G11.10, F11G11.10.1"
WBGene00089345,CBG27931,gene,"Caenorhabditis briggsae",,,"CBG27931, CBG_27931, CBG27931, CBG27931.1, CBP35186"
WBGene00141096,CBN02371,gene,"Caenorhabditis brenneri",,,"CBN02371, CN11093, CBN02371, CBN02371.1"
WBGene00152171,CBN13446,gene,"Caenorhabditis brenneri",,,"CBN13446, CBN13446, CBN13446.1, CN07371"
WBGene00154024,CBN15299,gene,"Caenorhabditis brenneri",,,"CBN15299, CBN15299, CN21827, CBN15299.1"
WBGene00194006,CBN32041,gene,"Caenorhabditis brenneri",,,"CBN32041, CBN32041.1, CBN32041, CN32562"
WBGene00128750,Cjp-flp-15,gene,"Caenorhabditis japonica",,,"CJA09546, CJA09546, CJA09546.1, JA01590"
WBGene00068214,CRE08336,gene,"Caenorhabditis remanei",,,"CRE08336, cr01.sctg110.wum.7, CRE08336.1, RP21454, CRE08336"
HGNC:30049,MIR7-3HG,gene,"Homo sapiens",,,"1, NCRNA00306, LINC00306, Huh7, uc002mbe.2, PGSF1, C19orf30, RGD:1347493"
HGNC:33122,MROH3P,gene,"Homo sapiens",,,"1, RGD:1601890, C1orf81, chromosome 1 open reading frame 81"
WBGene00259023,SRAE_1000240800,gene,"Strongyloides ratti",,,"SRAE_1000240800, SRAE_1000240800, SRAE_1000240800.1, SRP07218"
WBGene00225337,Bma-gei-15,gene,"Brugia malayi",,,"Bm5076, TAG5076, Bm-gei-15, Bm5076d.1, Bm5076a, Bm5076a.1, BM48404, BM39976, Bm5076b, BM46165, BM42654, Bm5076e.1, Bm5076d, Bm5076f, Bm5076c, BM46724, BM45329, Bm5076f.1, Bm5076b.1, Bm5076e, Bm5076c.1"
WBGene00157041,CBN18316,gene,"Caenorhabditis brenneri",,,"CBN18316, CBN18316.1, CBN18316, CN06799"
WBGene00032149,Cbr-gei-15,gene,"Caenorhabditis briggsae",,,"CBG10900, CBG_10900, CBP08713, CBG10900, CBG10900.1"
WBGene00032690,Cbr-mut-15,gene,"Caenorhabditis briggsae",,,"CBG11587, CBG_11587, Cbr-hrde-2, CBP46299, CBG11587, CBG11587.1"
WBGene00124743,CJA05539,gene,"Caenorhabditis japonica",,,"CJA05539, CJA05539.1, CJA05539, JA16950"
WBGene00133167,CJA13963,gene,"Caenorhabditis japonica",,,"CJA13963, CJA13963, JA00467, CJA13963.1"
WBGene00184034,CJA28460,gene,"Caenorhabditis japonica",,,"CJA28460, CJA28460.1, JA47016, CJA28460"
WBGene00051432,Cre-gei-15,gene,"Caenorhabditis remanei",,,"CRE00133, cr01.sctg0.wum.434, CRE00133, CRE00133.1, RP10287"
WBGene00057904,CRE18639,gene,"Caenorhabditis remanei",,,"CRE18639, cr01.sctg10.wum.191, CRE18639.1, RP42007, CRE18639"
WBGene00061812,CRE20390,gene,"Caenorhabditis remanei",,,"CRE20390, cr01.sctg26.wum.182, CRE20390.1, CRE20390, RP39619"
WBGene00099073,PPA09519,gene,"Pristionchus pacificus",,,"PPA09519, GENEPREDICTION_SNAP300000066721, UMS-S2844-35.18, PPA09519, PPA09519.1, PP54387"
WBGene00030438,CBG08689,gene,"Caenorhabditis briggsae",,,"CBG08689, CBG_08689, CBP08011, CBG08689, CBG08689.1"
WBGene00052723,CRE27522,gene,"Caenorhabditis remanei",,,"CRE27522, cr01.sctg1.wum.594, CRE27522, RP21006, CRE27522.1"
WBGene00096625,Ppa-ptr-15,gene,"Pristionchus pacificus",,,"PPA07071, GENEPREDICTION_SNAP300000064458, UMA-S7-99.33, PP61837, PPA07071, PPA07071.1"
WBGene00225928,Bma-ptr-15,gene,"Brugia malayi",,,"Bm5667, TAG5667, Bm1_30955, Bm-ptr-15, Bm5667.1, BM33213, Bm5667"
WBGene00149499,CBN10774,gene,"Caenorhabditis brenneri",,,"CBN10774, CN06843, CBN10774.1, CBN10774"
WBGene00052262,Cre-ptr-15,gene,"Caenorhabditis remanei",,,"CRE27291, cr01.sctg1.wum.150, CRE27291, RP32495, CRE27291.1"
WBGene00052720,CRE27209,gene,"Caenorhabditis remanei",,,"CRE27209, cr01.sctg1.wum.591, RP50469, CRE27209, CRE27209.1"
WBGene00256599,SRAE_1000000700,gene,"Strongyloides ratti",,,"SRAE_1000000700, SRP01336, SRAE_1000000700.1, SRAE_1000000700"
WBGene00284961,TMUE_3000013208,gene,"Trichuris muris",,,"TMUE_3000013208, TMUE_s0001005800, TMP03650, TMUE_3000013208, TMUE_3000013208.1"
WBGene00018534,F47B7.3,gene,"Caenorhabditis elegans","gk962942, gk964260, gk475361, gk963725, gk720028, gk779364, gk960011, gk836064, gk276589",WBVar00499832,"F47B7.3, CELE_F47B7.3, F47B7.3, CE02744, F47B7.3.1"
WBGene00008893,F16H6.3,gene,"Caenorhabditis elegans","gk949696, gk764205, gk549940, gk397038, gk499147, gk261910, gk963809, gk649994, otn12508, gk961203, gk806734, gk370985, gk754605, gk361682, gk783906, gk850782, gk963637, gk261909, gk383447, gk261911, gk261907, gk963304, gk658177, gk369247, gk963271, gk962704, gk445935, gk417330, gk261908, gk650632, gk393206, gk421496, gk349637, gk441228, gk733237, gk963489, gk633623, gk462148",WBVar01091811,"F16H6.3, CELE_F16H6.3, CE18599, F16H6.3.1, F16H6.3"
HGNC:28560,CFL1P1,gene,"Homo sapiens",,,"1, RGD:1603578, CFLP1, MGC35136"
WBGene00243487,Ovo-ttll-15,gene,"Onchocerca volvulus",,,"OVOC6678, OVOC6678.1, OVOC6678, OVP03165"
WBGene00142097,Cbn-ttll-15,gene,"Caenorhabditis brenneri",,,"CBN03372, CBN03372.1, CBN03372, CN29100"
WBGene00144327,CBN05602,gene,"Caenorhabditis brenneri",,,"CBN05602, CN26793, CBN05602.1, CBN05602"
WBGene00158787,CBN20062,gene,"Caenorhabditis brenneri",,,"CBN20062, CBN20062.1, CN21291, CBN20062"
WBGene00003614,nhr-15,gene,"Caenorhabditis elegans","gk690930, gk712326, gk901267, gk591108, gk701964, gk412170, gk401089, gk224223, gk611842, gk224236, gk673964, gk803760, gk405168, gk578461, gk224226, h8687, gk963591, gk698747, gk224232, gk224225, gk395569, gk433961, gk804802, gk343109, otn18275, gk412169, otn18273, gk773693, otn6695, gk385148, gk934396, gk534304, gk573469, gk583140, gk772555, gk504915, gk715979, gk224228, gk224233, gk224227, gk701305, gk224242, gk476225, gk358743, gk224241, gk224229, gk747581, ttTi24153, gk490565, gk425545, gk224235, gk224222, gk224237, otn18274, gk633478, gk888252, gk794820, gk480603, gk678585, gk639893, gk785576, gk224224, gk438688, gk649847, gk761223, otn12336, gk311889, gk224231, gk963889, gk224240, gk961698, tm2151, gk336097, gk606455, gk224239, gk344678, gk824401, gk963850, gk224238, gk346371, gk618544, gk224243, gk744, gk875689, gk224234, otn18272, gk859573, gk492226, gk671317, gk417932, gk224230, gk456825, gk963027, gk462424, gk714321, gk776539, gk642235, gk571507, gk833988, gk342351, gk684896",WBVar00978604,"F33E11.1, CELE_F33E11.1, CE17759, F33E11.1a.1, F33E11.1b, F33E11.1a.2, F33E11.1a"
WBGene00022581,ZC262.4,gene,"Caenorhabditis elegans","gk963858, gk335934, gk964518, gk963922, gk682647, gk962890, gk964133, gk544431, gk962809, gk883847, gk381757, gk335933, gk179972, gk963887, gk963054, gk543127, gk179973, gk179974, gk908541, gk834413, gk512714",WBVar00844178,"ZC262.4, CELE_ZC262.4, ZC262.4, ZC262.4.2, ZC262.4.1, CE34443"
WBGene00119400,Cjp-vab-15,gene,"Caenorhabditis japonica",,,"CJA00196, CJA00196, CJA00196.1, JA16078"
WBGene00063180,Cre-vab-15,gene,"Caenorhabditis remanei",,,"CRE03292, cr01.sctg36.wum.74, CRE03292.1, RP00945, CRE03292"
WBGene00296216,TMUE_0000000275,gene,"Trichuris muris",,,"TMUE_0000000275, TMP07849, TMUE_0000000275.1, TMUE_0000000275"
WBGene00121415,CJA02212,gene,"Caenorhabditis japonica",,,"CJA02212, CJA02212.1, CJA02212, JA00788"
WBGene00079863,CRE08108,gene,"Caenorhabditis remanei",,,"CRE08108, CRE08108, CRE08108.1, RP42210"
RGD:1562634,Mroh3,gene,"Rattus norvegicus",,,1
HGNC:29229,Nwd2,gene,"Homo sapiens",,,"1, hypothetical protein LOC57495, NACHT and WD repeat domain-containing protein 2, RGD:1603203, leucine-rich repeat and WD repeat-containing protein KIAA1239, KIAA1239"
WBGene00149777,Cbn-vab-15,gene,"Caenorhabditis brenneri",,,"CBN11052, CBN11052, CBN11052, CN09271, CBN11052.1"
WBGene00025072,Cbr-vab-15,gene,"Caenorhabditis briggsae",,,"CBG01903, CBG_01903, CBP06206, CBG01903.1, CBG01903"
WBGene00277678,PPA39309,gene,"Pristionchus pacificus",,,"PPA39309, PPA39309, PP70214, PPA39309.1"
WBGene00265792,SRAE_X000023600,gene,"Strongyloides ratti",,,"SRAE_X000023600, SRAE_X000023600.1, SRP11401, SRAE_X000023600"
WBGene00225522,Bma-vab-15,gene,"Brugia malayi",,,"Bm5261, TAG5261, Bm-vab-15, Bm1_40895, BM25145, Bm5261.1, Bm5261"
WBGene00002689,let-479,gene,"Caenorhabditis elegans",s1576,WBVar00242139,1
WBGene00022519,cdk-14,gene,"Caenorhabditis elegans","gk451306, gk402716, gk101832, gk340287, gk589179, gk101839, gk308628, gk682059, ttTi36743, gk963701, gk101835, gk308627, gk308629, gk308633, gk101841, gk101840, gk592977, gk511025, gk802493, gk101834, gk708640, gk855159, gk938881, tm11291, h7526, gk101837, ttTi36746, gk810045, gk382205, gk548869, gk606101, gk819088, gk382754, gk308626, gk308632, gk308623, gk963902, gk652325, tm11411, gk600357, gk101831, gk317099, gk395703, gk101842, gk459199, tm4238, gk308625, gk101836, gk531264, gk868561, gk308630, gk871736, gk874494, gk101844, tm11774, gk420953, gk474502, gk535393, gk308631, ok2844, gk867684, gk101838, gk852722, gk634082, gk715626, tm10589, gk308624, gk655157, gk101833, gk550827, gk101843, gk566711, gk308622, gk468040, ttTi31624, gk609386, gk641624, h9166, gk695154",WBVar00609786,"ZC123.4, CELE_ZC123.4, ZC123.4b.1, CE40321, ZC123.4c.1, ZC123.4b, CE54328, ZC123.4c, ZC123.4a, CE17302, ZC123.4a.1"
RGD:2324773,C1h15orf40-ps2,gene,"Rattus norvegicus",,,1
WBGene00079724,CRE24756,gene,"Caenorhabditis remanei",,,"CRE24756, RP44280, CRE24756.1, CRE24756"
WBGene00294417,TMUE_2000006518,gene,"Trichuris muris",,,"TMUE_2000006518, TMUE_s0187000700, TMP07849, TMUE_2000006518, TMUE_2000006518.1"
WBGene00242173,Ovo-vab-15,gene,"Onchocerca volvulus",,,"OVOC5364, OVOC5364.1, OVOC5364, OVP08448"
WBGene00125922,CJA06718,gene,"Caenorhabditis japonica",,,"CJA06718, CJA06718, CJA06718.1, JA03544"
WBGene00011063,cpg-3,gene,"Caenorhabditis elegans","ok3229, gk480849, gk962706, gk393907, gk114596, gk114595, gk739377, gk723216, tm3804, gk672348, gk962858, gk440406, gk963902, gk623202, gk114594, gk746175, gk840421",WBVar00648503,"R06C7.4, CELE_R06C7.4, R06C7.4, R06C7.4.2, R06C7.4.1, CE06247"
WBGene00009891,scl-10,gene,"Caenorhabditis elegans","gk354939, gk814116, gk215739, tm10682, gk963547, gk909784, gk215740, gk964278, gk961609, gk962765, gk700180, gk661462, gk572058, gk964078, gk694875, gk963546, gk215741, gk964500",WBVar01500245,"F49E11.5, CELE_F49E11.5, CE05901, F49E11.5.1, F49E11.5"
WBGene00000397,cdh-5,gene,"Caenorhabditis elegans","gk422661, gk665047, gk518244, gk754435, gk207636, gk526841, gk906230, ok1977, gk351560, gk810862, gk962666, gk862730, gk207640, gk841782, gk368886, gk207638, gk819465, cxTi10309, gk334254, gk207630, gk758084, gk964500, gk517460, hc181, gk963417, gk207637, gk609790, gk822254, gk207628, gk522918, gk207634, gk725575, gk207631, gk762851, gk962765, gk207639, gk207629, gk963722, gk366046, gk761160, gk207635, gk964278, gk427630, gk207633, gk392007, gk341662, gk207632, gk805770, gk207641, gk513748, gk566965, gk464159",WBVar00927809,"F08B4.2, CELE_F08B4.2, F08B4.2b.1, CE29253, F08B4.2d, F08B4.2d.1, CE52337, F08B4.2c, F08B4.2a, F08B4.2c.1, F08B4.2a.1, CE49688, F08B4.2b, CE52236"
WBGene00001889,his-15,gene,"Caenorhabditis elegans","gk962684, gk963801, gk963053",WBVar01498435,"ZK131.9, CELE_ZK131.9, CE07075, ZK131.9.1, ZK131.9"
WBGene00008852,ubql-1,gene,"Caenorhabditis elegans","gk399971, gk572509, gk114144, gk714496, gk487944, gk328594, gk341358, gk578015, gk492471, gk914953, gk444400, ttTi3212, gk114134, gk114141, gk323155, gk831215, gk114133, gk114135, gk694514, gk484866, gk733471, gk114142, gk659024, gk597080, gk749663, gk114136, gk887048, gk602608, gk114140, gk919543, gk407945, gk114143, gk114145, gk962858, gk383850, gk435922, gk962706, gk484151, gk475968, pkP5474, gk114151, gk867738, gk515234, gk900323, gk427580, gk680176, gk114132, gk323156, gk668761, gk497449, gk319400, gk114138, gk731293, gk114148, gk114146, tm1574, gk455639, ok997, gk342747, gk836181, gk454696, gk659581, gk114150, gk114147, gk114139, gk114137, gk313659, gk963902, gk854034, gk114149",WBVar00337392,"F15C11.2, CELE_F15C11.2, CE31480, F15C11.2a, F15C11.2b.1, CE31479, F15C11.2c, F15C11.2a.1, F15C11.2c.1, F15C11.2b, CE09413"
WBGene00037089,CBG17479,gene,"Caenorhabditis briggsae",,,"CBG17479, CBG_17479, CBG17479"
WBGene00146160,CBN07435,gene,"Caenorhabditis brenneri",,,"CBN07435, CBN07435, CN00753, CBN07435.1"
WBGene00081395,CRE17557,gene,"Caenorhabditis remanei",,,"CRE17557, CRE17557.1, CRE17557, RP37451"
WBGene00270379,CBG29951,gene,"Caenorhabditis briggsae",,,"CBG29951, CBP17612, CBG29951, CBG29951.1"
WBGene00081402,CRE17567,gene,"Caenorhabditis remanei",,,"CRE17567, RP38006, CRE17567.1, CRE17567"
WBGene00075941,Cre-set-15.2,gene,"Caenorhabditis remanei",,,"CRE14410, cr01.sctg3198.wum.2, CRE14410.1, RP39162, CRE14410"
RGD:1333364,Or4c128-ps1,gene,"Rattus norvegicus",,,1
WBGene00159179,Cbn-set-15,gene,"Caenorhabditis brenneri",,,"CBN20454, CN29788, CBN20454, CBN20454.1"
WBGene00081407,CRE17593,gene,"Caenorhabditis remanei",,,"CRE17593, RP35606, CRE17593.1, CRE17593"
WBGene00024938,Cbr-set-15,gene,"Caenorhabditis briggsae",,,"CBG01750, CBG_01750, CBP06078, CBG01750.1, CBG01750"
WBGene00041204,CBG22697,gene,"Caenorhabditis briggsae",,,"CBG22697, CBG_22697, CBG22697"
WBGene00062793,Cre-set-15.1,gene,"Caenorhabditis remanei",,,"CRE10256, cr01.sctg33.wum.131, CRE10256, RP14736, CRE10256.1"
WBGene00245017,OVOC8208,gene,"Onchocerca volvulus",,,"OVOC8208, OVP01160, OVOC8208, OVOC8208.1"
WBGene00031154,Cbr-ttll-15,gene,"Caenorhabditis briggsae",,,"CBG09593, CBG_09593, CBG09593.1, CBG09593, CBP35709"
WBGene00065088,Cre-ttll-15,gene,"Caenorhabditis remanei",,,"CRE12822, cr01.sctg56.wum.78, CRE12822.1, CRE12822, RP38273"
WBGene00042099,CBG23844,gene,"Caenorhabditis briggsae",,,"CBG23844, CBG_23844, CBG23844"
WBGene00150575,Cbn-hpo-15,gene,"Caenorhabditis brenneri",,,"CBN11850, CBN11850.1, CBN11850, CN17021"
WBGene00063347,CRE23505,gene,"Caenorhabditis remanei",,,"CRE23505, cr01.sctg38.wum.35, RP30058, CRE23505.1, CRE23505"
WBGene00244300,OVOC7491,gene,"Onchocerca volvulus",,,"OVOC7491, OVP09610, OVOC7491, OVOC7491.1"
WBGene00024196,Cbr-cup-15,gene,"Caenorhabditis briggsae",,,"CBG00871, CBG_00871, CBG00871.1, CBP47018, CBG00871"
WBGene00009895,scl-2,gene,"Caenorhabditis elegans","gk586083, gk964500, gk581959, gk964278, gk215763, gk351188, gk920940, gk805330, gk215760, gk215765, tm2428, gk215761, gk215764, gk964078, gk412711, gk963546, gk837059, gk416930, gk215762, gk427830, gk962765, gk963547, tm11135, gk496052, gk380728, gk679157",WBVar00952029,"F49E11.10, CELE_F49E11.10, F49E11.10b.1, CE05906, F49E11.10a, CE47807, F49E11.10b, F49E11.10a.1"
WBGene00191299,CBN29334,gene,"Caenorhabditis brenneri",,,"CBN29334, CN33430, CBN29334.1, CBN29334"
WBGene00042655,Cbr-exc-15,gene,"Caenorhabditis briggsae",,,"CBG24579, CBG_24579, CBP12953, CBG24579, CBG24579.1"
WBGene00030975,Cbr-hpo-15,gene,"Caenorhabditis briggsae",,,"CBG09379, CBG_09379, CBG09379, CBP02297, CBG09379.1"
WBGene00248868,OVOC12059,gene,"Onchocerca volvulus",,,"OVOC12059, OVP00313, OVOC12059.1, OVOC12059"
WBGene00099803,Ppa-hpo-15,gene,"Pristionchus pacificus",,,"PPA10249, UMM-S2845-2.20, GENEPREDICTION_SNAP300000066786, PP67640, PPA10249, PPA10249.1"
WBGene00057909,Cre-exc-15,gene,"Caenorhabditis remanei",,,"CRE18961, cr01.sctg10.wum.196, RP10038, CRE18961.2, CRE18961.1, CRE18961"
WBGene00244301,OVOC7492,gene,"Onchocerca volvulus",,,"OVOC7492, OVP03186, OVOC7492, OVOC7492.1, OVOC7492.2"
WBGene00099043,Ppa-exc-15,gene,"Pristionchus pacificus",,,"PPA09489, UMM-S2844-35.8, GENEPREDICTION_SNAP300000066691, PPA09489.1, PPA09489, PP51151"
WBGene00104540,PPA14986,gene,"Pristionchus pacificus",,,"PPA14986, GENEPREDICTION_SNAP300000074683, UMA-S66-31.63, GENEPREDICTION_SNAP300000074682, PPA14986.1, PP57098, PPA14986"
WBGene00021839,nduf-5,gene,"Caenorhabditis elegans","gk519288, gk962616, gk815191, gk106385, gk418436, gk963902, gk843773, gk814509, gk590770, gk106386, gk106384, gk964159",WBVar01499985,"Y54E10BL.5, CELE_Y54E10BL.5, Y54E10134BL.5, ndus-5, CE22460, Y54E10BL.5, Y54E10BL.5.1"
WBGene00267085,SRAE_X000151300,gene,"Strongyloides ratti",,,"SRAE_X000151300, SRAE_X000151300.1, SRAE_X000151300, SRP09388"
WBGene00020919,set-19,gene,"Caenorhabditis elegans","gk312508, gk281084, gk522556, gk736877, h13484, gk281078, gk281081, gk857203, gk830546, gk801723, gk832482, gk281080, gk482708, gk803430, gk534907, gk281087, gk387057, ok1813, gk663667, gk443202, gk281085, gk962903, gk281083, gk538655, gk533822, gk390400, gk876421, ttTi27947, gk584120, gk927981, gk964260, gk596970, gk281086, gk874984, gk483658, gk775650, gk281079, gk281082, gk397778, gk335728, gk868518, gk587105, gk459166, gk674895, gk915403, gk849121, gk509920, gk373075",WBVar01149116,"W01C8.3, CELE_W01C8.3, CE53515, W01C8.3, W01C8.3.1"
WBGene00018967,ddx-15,gene,"Caenorhabditis elegans","gk390193, gk803083, gk596572, gk611645, gk691231, gk964338, gk428184, gk879081, gk175021, gk518164, gk888192, gk547423, gk964339, gk175019, gk353739, ok2951, gk380258, gk499417, gk669909, gk964518, gk175020, tm4014, h13732, gk348440, gk175023, gk407379, h17259, gk426013, gk175022, gk484328, gk944041, gk833895",WBVar00828556,"F56D2.6, CELE_F56D2.6, F56D2.6a.1, CE32900, F56D2.6b, F56D2.6a, CE01334, F56D2.6b.1"
WBGene00015478,mapk-15,gene,"Caenorhabditis elegans","gk622300, gk349009, gk400671, gk418783, gk879681, gk696239, gk175939, gk175937, gk175940, gk175938, gk964518, gk872485, h10903, gk656714, gk732983, gk919717, gk516827, gk439575, gk572741, gk628237, gk715221, gk960143, gk935054, gk533313, gk964339, gk823776, gk590447, gk770964, gk800671, gk642009, gk1234, gk574976, gk964338",WBVar01500122,"C05D10.2, CELE_C05D10.2, swip-133, swip-13, C05D10.2a, C05D10.2c, C05D10.2b, CE29020, C05D10.2a.1"
WBGene00229393,Bma-exc-15,gene,"Brugia malayi",,,"Bm9132, Bm1_28070, TAG9132, Bm1_28070A, Bm9132.1, Bm9132, BM49204"
WBGene00163627,Cbn-exc-15,gene,"Caenorhabditis brenneri",,,"CBN24902, CN15010, CBN24902.1, CBN24902"
WBGene00058928,Cre-hpo-15,gene,"Caenorhabditis remanei",,,"CRE31040, cr01.sctg13.wum.116, RP26260, CRE31040.1, CRE31040"
WBGene00249524,OVOC12715,gene,"Onchocerca volvulus",,,"OVOC12715, OVOC12715.1, OVOC12715, OVP02709"
WBGene00118393,PPA28839,gene,"Pristionchus pacificus",,,"PPA28839, GENEPREDICTION_SNAP300000085631, UMM-S259-16.15, PP52882, PPA28839, PPA28839.1"
WBGene00256841,SRAE_1000024700,gene,"Strongyloides ratti",,,"SRAE_1000024700, SRAE_1000024700, SRAE_1000024700.1, SRP09825"
WBGene00138344,Cjp-exc-15,gene,"Caenorhabditis japonica",,,"CJA19139, CJA19139.1, JA07847, CJA19139"
WBGene00134567,Cjp-hpo-15,gene,"Caenorhabditis japonica",,,"CJA15363, CJA15363a, JA42070, CJA15363b, CJA15363b.1, CJA15363a.1, JA60453"
