id,label,class,taxonomy,other_names,allele_id,allele
WBGene00010957,nduo-6,gene,"Caenorhabditis elegans","MTCE.3, ND6, MTCE.3.1, MTCE.3, CE34072",,
WBGene00011399,T03F6.3,gene,"Caenorhabditis elegans","T03F6.3, CELE_T03F6.3, T03F6.3, CE16337, T03F6.3.1",WBVar00875317,"gk580026, gk963904, gk190369, gk565206, gk548598, gk963552, gk483453, gk478912, gk190368, gk760092, gk963887, gk645762, gk729025"
WBGene00011030,nsph-1.2,gene,"Caenorhabditis elegans","R05D7.5, CELE_R05D7.5, R05D7.5a.1, R05D7.5c.1, CE51777, CE34492, R05D7.5b.1, R05D7.5c, CE51765, R05D7.5b, R05D7.5a",WBVar00677279,"h12045, gk365277, gk124356, gk964175, gk124358, gk328996, gk404254, gk940563, gk124363, gk963849, gk352732, gk569219, h8448, gk124361, gk334984, gk964202, gk124359, gk928965, gk807343, gk964201, gk963376, gk735135, gk940562, gk384208, gk326188, gk398142, gk578049, gk124360, gk908412, gk413574, gk407584, gk962706, gk124355, gk395068, gk500118, gk526651, gk940561, gk124357, gk637080, gk963095, gk458084, gk489977, gk347679, gk962859, gk124362, gk428108, gk573708, gk420991, gk826738"
WBGene00072560,CRE19958,gene,"Caenorhabditis remanei","CRE19958, cr01.sctg391.wum.2, CRE19958.1, CRE19958, RP44154",,
WBGene00009127,clsp-1,gene,"Caenorhabditis elegans","F25H5.5, CELE_F25H5.5, F25H5.5a.1, F25H5.5b.1, F25H5.5a, CE42710, CE46262, F25H5.5b",WBVar00298004,"gk766947, gk603298, gk466482, gk893775, gk962858, gk320652, gk359482, gk486625, gk118214, gk964316, tm1468, gk442398, gk935398, gk963849, gk446268, gk486626, gk454706, gk118213, gk940147, gk962706, gk118211, gk496398, gk940148, gk855264, gk442397, gk118210, gk399561, gk631482, gk628662, gk570203, gk118215, tm10781, gk652378, gk719565, gk963902, gk486627, gk588571, gk118212, otn1183"
WBGene00017261,acl-6,gene,"Caenorhabditis elegans","F08F3.2, CELE_F08F3.2, F08F3.2a.1, F08F3.2a, CE35851, CE09258, F08F3.2b, F08F3.2b.1",WBVar00458412,"gk235171, gk695849, gk963850, gk900658, tm3396, gk435092, tm3452, gk235165, gk833010, gk404459, gk675393, gk588964, gk846762, gk906304, gk652008, gk235168, gk570025, gk548711, gk963301, gk894813, gk235170, gk235166, gk770262, gk773712, gk484544, gk421144, gk361615, gk963591, gk494809, gk903204, gk964259, gk963553, gk560743, gk829631, gk877691, gk485245, gk913037, gk667240, gk833009, gk235167, gk964351, gk588963, gk379401, gk235169"
WBGene00013616,fbxa-148,gene,"Caenorhabditis elegans","Y102A5C.9, CELE_Y102A5C.9, Y102A5C.9, CE38436, Y102A5C.9.1",WBVar01499524,"gk963489, gk963271, gk855033, gk963588, gk962630, gk963304, gk572264, gk964050, gk963587"
WBGene00008776,F13H10.5,gene,"Caenorhabditis elegans","F13H10.5, CELE_F13H10.5, F13H10.5.1, F13H10.5, CE35475",WBVar00940785,"gk964500, gk478036, gk665053, gk211854, gk616761, gk963382, gk752102, gk211852, gk211856, gk211853, gk211855, h9641, gk211858, gk602048, gk211857, gk663882, gk867442, gk864939, gk373728, gk568405, gk698717, gk348152, nDf56, gk211859, gk964044, gk962765, gk964078, gk611065, gk964278, gk822259, gk661878"
WBGene00004377,rme-6,gene,"Caenorhabditis elegans","F49E7.1, CELE_F49E7.1, F49E7.1b.1, CE38712, F49E7.1b, F49E7.1a, CE26468, F49E7.1a.1, F49E7.1b.2, F49E7.1b.3",WBVar01117478,"gk548403, gk270556, gk367743, gk270548, gk442332, gk694361, gk439709, gk397448, gk495615, gk270558, gk846872, gk934861, gk828668, gk607325, gk270552, gk919963, b1019, gk270549, gk963857, gk805436, gk270555, gk270551, gk725684, gk454071, gk759464, gk818333, gk851215, gk469052, gk915381, gk678774, b1014, b1015, gk270559, gk955390, gk380419, gk270553, gk676030, gk749520, gk270560, gk737418, gk380801, gk935796, gk270546, gk425079, gk552367, ar476, gk390623, gk382142, gk270550, gk549974, gk270547, gk963725, gk463113, tm11985, ar477, gk444688, gk270554, gk366925, gk901817, ar483, gk331139, gk603735, ar511, tm6649, gk719411, gk905754, gk270557, gk439710, b1018, gk585458, gk519755, gk587062, ar471, gk407554, gk354614, gk764236, gk963266, cxTi5718, gk270561, ar474, gk960486, gk329756, ar507, gk900762, gk667900, gk468482"
WBGene00044622,bus-6,gene,"Caenorhabditis elegans",1,WBVar00144979,"e2691, e2790, e2690, e2756, e2772, e2728, e2759"
WBGene00011628,T08G5.9,gene,"Caenorhabditis elegans","T08G5.9, CELE_T08G5.9, T08G5.9",WBVar01499299,"gk964458, gk963706, gk963301, gk964459, gk963271"
WBGene00020901,T28F2.2,gene,"Caenorhabditis elegans","T28F2.2, CELE_T28F2.2, T28F2.2a.1, T28F2.2a.2, CE31075, T28F2.2b, T28F2.2b.1, CE50200, T28F2.2a",WBVar00627468,"gk597048, gk683752, gk888846, gk107613, otn1145, tm10543, gk964159, gk904792, gk851342, gk931911, gk413847, gk963902, gk907734, gk963543, h10035, gk510031, gk699130, gk960768, gk544945"
WBGene00219985,F58D5.13,gene,"Caenorhabditis elegans","F58D5.13, CELE_F58D5.13, cel-inc88, F58D5.13",WBVar01499739,"gk963095, gk962859, gk962706, gk964175, gk963849"
WBGene00003242,mig-6,gene,"Caenorhabditis elegans","C37C3.6, cpg-17, ppn-1, CELE_C37C3.6, CE17535, C37C3.6a, CE17536, C37C3.6b, C37C3.6c.1, C37C3.6c, C37C3.6a.1, C37C3.6a.2, C37C3.6b.1, CE30735",WBVar00088217,"gk719278, gk454492, gk240189, gk544671, gk240181, gk320478, gk485671, gk240162, gk476741, gk240186, gk805817, ev721, gk771151, gk313890, gk885970, gk240203, gk240184, gk957879, gk814994, gk859621, gk808725, gk773339, gk803812, snx3218, gk922567, gk240196, gk649327, gk948574, gk543943, gk596833, gk567379, gk652807, gk590091, gk713916, gk773016, gk387260, gk240174, gk675944, gk652022, gk240187, gk240175, gk733807, gk962860, gk484578, gk240200, h17471, gk240172, sa580, gk502271, gk545505, gk240169, gk414605, gk646312, et4, gk814993, gk701383, h11106, gk774715, gk240166, gk677707, gk433325, gk448554, gk338545, gk240173, gk649326, gk368199, oz113, gk571567, gk445703, e1931, gk355365, gk547665, ev701, gk240194, gk712378, gk240199, gk373333, gk554794, gk845023, gk757003, gk240170, gk373331, snx5077, gk316041, gk332246, snx1370, gk865568, gk885971, gk528863, gk630736, gk480648, h17641, gk812275, gk577846, gk240160, gk240188, gk373332, gk240178, gk447884, gk964351, gk240161, gk713917, gk885535, gk878775, gk932209, gk963301, gk764592, gk810398, ev700, h17642, gk781436, gk333929, gk963850, gk240176, gk240192, gk240180, gk240165, gk240167, gk240182, gk629091, gk678664, gk807128, gk240191, gk386982, gk680357, gk352913, gk568473, gk388482, gk638348, gk954435, gk646313, gk418350, gk768209, gk240197, gk571568, gk963553, gk801599, gk383744, gk240185, gk865567, gk685742, gk477261, gk240198, gk766755, tm404, gk912420, gk240179, gk535790, gk240195, gk240177, gk575247, gk240193, gk681792, h13278, gk814992, gk540896, oz159, gk365048, gk835171, gk437351, gk240190, gk866948, gk698259, gk240168, gk240202, gk453934, gk240201, gk476740, gk923880, gk768208, gk605152, gk318291, ev788, gk692573, gk747110, gk963093, gk240171, gk240183, gk378833, gk454491, gk447576, gk964259, gk423925, gk240163, gk240164, h5171, k177"
WBGene00015547,ain-1,gene,"Caenorhabditis elegans","C06G1.4, CELE_C06G1.4, C06G1.4, CE03967, C06G1.4.1",WBVar00529392,"ku327, gk306148, gk306146, gk340274, gk812758, ku425, gk928858, gk350062, gk432006, gk811342, gk764694, gk306150, gk584812, gk390016, gk358888, gk329294, gk306147, gk963581, gk963810, gk964260, gk962707, ku322, gk817825, gk504579, gk429300, gk703734, gk768886, gk872272, gk597704, gk890900, gk702687, gk434320, gk500868, bp299, gk499733, gk908344, gk827128, gk460210, gk857240, gk893676, gk729943, gk468570, tm3681, gk878923, gk448612, gk306149"
WBGene00009385,sas-5,gene,"Caenorhabditis elegans","F35B12.5, CELE_F35B12.5, F35B12.5a.1, CE05804, F35B12.5c.1, CE27758, F35B12.5c, F35B12.5b, F35B12.5a",WBVar01049865,"gk247816, gk481626, gk484614, gk896899, gk247814, gk400, gk247812, gk964458, t2033, gk612610, gk247817, gk964451, gk247813, gk247818, gk964054, gk964055, gk551782, t2079, gk896900, gk247815, gk964452, gk963618, gk247819, gk964459, gk963301, gk371262, gk818865, gk963271, gk892938, gk418360, gk481155"
WBGene00000818,csn-6,gene,"Caenorhabditis elegans","Y67H2A.6, CELE_Y67H2A.6, Y67H2A.6b, Y67H2A.6a, CE28377, CE43901, Y67H2A.6a.1, Y67H2A.6b.1",WBVar00953390,"gk911298, gk327053, gk654452, gk962765, gk563115, gk617884, gk351190, gk964078, gk853675, gk216187, gk216190, tm11240, ok1604, gk216188, gk792499, gk807091, gk737283, gk963547, gk216186, gk216189, gk964111, gk964500, gk946836, gk412151, gk841809, gk963546, gk515495, gk370919, gk964110, gk481556"
WBGene00003147,max-6,gene,"Caenorhabditis elegans",1,,
WBGene00018479,otpl-6,gene,"Caenorhabditis elegans","F45F2.6, CELE_F45F2.6, CE10528, F45F2.6.1, F45F2.6",WBVar00464815,"gk707351, gk964351, gk963301, gk960601, gk962860, gk948658, gk620714, gk708381, gk241574, gk241573, gk241569, gk431969, gk793840, gk658104, cxTi6032, gk598699, gk241571, gk758188, gk241570, gk964052, gk241572"
WBGene00138732,CBN00007,gene,"Caenorhabditis brenneri","CBN00007, CBN00007, CBN00007.1, CN25102",,
WBGene00000381,cct-6,gene,"Caenorhabditis elegans","F01F1.8, CELE_F01F1.8, CE30647, F01F1.8a.1, F01F1.8a.2, CE01234, F01F1.8b.1, F01F1.8b, F01F1.8a",WBVar00266443,"gk781304, gk604925, gk175533, gk618342, gk459379, gk667102, gk175534, h8314, gk932064, gk582957, gk964339, gk695763, tm3187, gk964518, gk365976, ok2904, gk662726, gk447004, gk964338, gk529718, gk488115, ttTi55405"
WBGene00003886,osm-6,gene,"Caenorhabditis elegans","R31.3, CELE_R31.3, ift-52, R31.3.1, CE27774, R31.3",WBVar00251808,"gk857625, gk964055, gk964458, gk963618, gk964459, sa119, p811, gk571590, gk963301, gk409563, ttTi17853, gk420610, gk769267, gk963271, gk899152, gk859251, gk248471, gk411379, m201, gk964054, m511, gk729708, gk248472, gk872680, h11758, gk708413, m533, gk540920, gk496721, tm3022"
WBGene00013597,gpi-1,gene,"Caenorhabditis elegans","Y87G2A.8, CELE_Y87G2A.8, CE24687, Y87G2A.8b.1, Y87G2A.8b, Y87G2A.8a, Y87G2A.8a.2, Y87G2A.8a.1, CE36253",WBVar00686166,"gk127366, gk737591, gk127370, gk537253, gk127374, gk415285, gk127372, gk958686, gk590340, gk127380, h4624, ok3599, gk686523, gk844661, gk127382, gk963849, gk127373, gk559531, gk127383, gk445792, gk127367, gk537994, tm4407, gk888496, gk552570, gk587874, gk364714, gk964175, gk901009, gk825673, gk530075, gk127375, gk127377, gk912181, ttTi4414, gk654143, gk127378, gk127368, gk127369, gk127376, gk519880, gk940759, gk318100, gk127381, gk127371, gk671642, gk606866, gk924185, gk468096, gk597751, gk127379, gk848719"
WBGene00008230,pfk-1.2,gene,"Caenorhabditis elegans","C50F4.2, CELE_C50F4.2, pfk-2, C50F4.2, C50F4.2.1, CE05467",WBVar01037171,"gk962860, gk243545, gk243543, gk963442, gk963301, gk963441, gk499616, gk705516, gk478591, gk243544, gk753254, gk963365, gk363650, gk243542, gk617452, gk936351, gk707835, gk389143, gk730385, gk963364, gk647826, gk515074, gk764603, gk516468, gk964351, gk492309, gk243547, gk771600, gk243546, gk346237"
WBGene00269419,K05F6.15,gene,"Caenorhabditis elegans","K05F6.15, CELE_K05F6.15, K05F6.15",WBVar00706144,"gk392231, gk963801, ttTi43022, gk134039, gk964317, gk398875, gk435414"
WBGene00303363,R03H10.12,gene,"Caenorhabditis elegans","R03H10.12, CELE_R03H10.12, R03H10.12",WBVar00724106,"gk963053, gk641817, gk963801, gk710323"
WBGene00003062,lpd-6,gene,"Caenorhabditis elegans","K09H9.6, CELE_K09H9.6, CE37030, K09H9.6, K09H9.6.1",WBVar00300687,"gk381396, snx3732, gk106664, gk106669, otn54, gk819834, gk106671, gk519289, gk394782, gk465922, gk795696, otn8080, gk883150, gk964159, h12857, gk106668, gk695167, snx1897, otn3867, gk394783, gk928885, gk542128, gk588511, gk597047, gk867706, gk963902, otn55, snx30, gk963438, otn19235, gk385677, gk106672, gk509344, gk106666, gk106665, gk593002, gk106667, gk397516, gk339924, gk106670, gk847518, gk106673, otn3866"
WBGene00001122,dyf-6,gene,"Caenorhabditis elegans","F46F6.4, CELE_F46F6.4, F46F6.4b.1, F46F6.4d.1, F46F6.4c, F46F6.4c.1, F46F6.4d, CE40388, CE40390, CE02236, F46F6.4a, CE40389, F46F6.4b, F46F6.4c.2, F46F6.4a.1",WBVar01498960,"gk291746, gk291750, gk919454, gk438349, gk291757, gk291751, gk674926, gk933481, gk630366, gk791135, gk291753, gk661145, gk469102, gk849732, gk827, gk913902, gk399945, gk498368, gk314267, gk596259, gk820805, gk397801, gk791136, gk863, gk575409, gk291748, gk525554, gk339063, otn1021, gk368994, mn346, gk504044, gk958532, gk291755, gk291752, m175, gk602436, gk417008, otn1020, gk317098, gk391263, gk951834, gk339064, gk556382, gk840759, qj55, ttTi53957, gk291756, gk291749, gk890853, gk486572, gk291754, gk291758, gk424902, gk710183, gk595396, gk291759, gk469101, gk758320, gk408501, gk479654, gk542059, gk595397, gk427151, gk373090, gk964260, gk353027, gk509245, gk840758, gk291747, gk962707"
WBGene00015909,clec-124,gene,"Caenorhabditis elegans","C17F4.1, CELE_C17F4.1, CE52403, C17F4.1.1, C17F4.1",WBVar00717744,"gk357189, gk963053, gk692859, gk558061, gk137964, gk836271, gk467002, gk362625, gk501460, gk137965, gk724153, gk964317, gk761920, gk963801, gk837438, gk137963, gk711019, gk964209, gk137962, gk137961, gk964210, gk375322, gk710312, gk901593"
WBGene00020641,fbxa-68,gene,"Caenorhabditis elegans","T20H9.5, CELE_T20H9.5, T20H9.5",WBVar00808560,"gk168354, gk964281, gk168357, gk515964, gk168355, gk782300, gk168356, gk797550, gk759991, gk528128, gk962532, gk763171, gk788939, h4471, gk340001"
WBGene00020875,T28A11.13,gene,"Caenorhabditis elegans","T28A11.13, CELE_T28A11.13, CE14303, T28A11.13, T28A11.13.1",WBVar01499167,"gk658834, gk963591, gk310164, gk230375, gk352077, gk739126, gk230376, gk465361, gk667817, gk964351, gk964259, gk963850, gk230373, gk230374, gk857564, gk962688, gk772058, gk962689, gk963301, gk636386, gk738018, gk963553, gk963027"
WBGene00001865,him-6,gene,"Caenorhabditis elegans","T04A11.6, blm-1, CELE_T04A11.6, T04A11.6.1, CE31724, T04A11.6",WBVar01500079,"gk214687, gk679729, gk214681, gk345119, gk825946, gk542539, otn1910, gk405746, gk766708, gk214689, gk454992, e1104, gk395238, gk792491, gk719758, e1138, gk964475, gk825947, gk214685, gk625333, gk357376, gk859181, gk586544, gk214683, gk473739, gk502775, gk214679, gk777156, gk719150, gk499537, gk214688, e1479, h8344, gk964500, ok412, gk214686, e1423, gk591738, gk214680, gk214682, gk520518, gk964078, gk962765, gk214684, gk672580, gk333014, gk964278"
WBGene00021789,nol-6,gene,"Caenorhabditis elegans","Y51H7C.11, CELE_Y51H7C.11, rpa-9, Y51H7C.g, rpa-6, Y51H7C.11, CE53914, Y51H7C.11.1",WBVar00356978,"gk735714, gk133750, gk529091, gk342064, snx2106, gk466984, gk964317, gk133733, gk743350, gk133743, gk133747, gk323711, gk407545, gk539244, gk474016, gk963801, gk918164, gk866605, gk133738, gk133745, gk568195, gk796521, gk670262, gk661727, gk826297, gk834844, gk309249, gk352358, gk133751, gk133734, gk958710, gk810107, gk326953, gk133737, gk133739, gk880806, gk918163, gk919596, gk613628, gk479229, gk561687, gk888895, snx240, gk133741, gk567594, gk133742, gk605512, gk368372, gk941219, gk133744, gk644097, gk387153, gk556119, gk548983, gk712624, gk512136, ok5558, gk781660, gk133732, gk871838, gk692260, gk133748, gk881300, gk937839, gk839310, gk941220, gk349756, gk722022, gk414163, gk133740, gk795225, gk724133, gk797979, gk941218, gk935448, gk494472, gk133749, ac1, tm5472, gk317246, gk871837, gk819183, h5403, gk339604, gk908437, gk777435, gk133736, gk445043, gk133746, gk782164, gk133735"
WBGene00015147,B0336.7,gene,"Caenorhabditis elegans","B0336.7, CELE_B0336.7, CE29546, B0336.7a.1, CE37741, B0336.7b, B0336.7b.1, B0336.7a",WBVar00303288,"gk443569, gk321169, gk175229, gk551657, gk175228, gk426162, gk964339, gk363149, gk175230, gk665580, otn19641, gk964338, otn19642, gk851550, gk903571, gk856873, gk705253, gk964518, gk317342, gk350754, gk913561, gk646694, tm1642, gk856874, gk944055, otn6467"
WBGene00017745,F23F1.4,gene,"Caenorhabditis elegans","F23F1.4, CELE_F23F1.4, F23F1.4.1, F23F1.4, CE41395",WBVar00353950,"gk360900, gk941012, gk130703, gk759604, ttTi38353, gk964317, gk791228, gk662549, gk399998, gk130704, gk941013, gk130702, gk770825, gk682109, gk624124, gk386061, gk733517, gk130699, gk525033, gk130705, gk963800, gk130706, gk502554, gk130708, gk130700, gk683420, gk130701, gk464555, gk468645, gk130707"
WBGene00049149,21ur-4206,gene,"Caenorhabditis elegans","C08F11.46, CELE_C08F11.46, C08F11.46",WBVar01499492,"gk964110, gk964111, gk962765, tm11353, gk964302, gk964500, gk963547, gk964078, gk963546"
WBGene00047784,21ur-4710,gene,"Caenorhabditis elegans","C08F11.39, CELE_C08F11.39, C08F11.39",WBVar01499951,"gk964302, gk964111, tm11353, gk964078, gk962765, gk963546, gk963547, gk964500, gk964110"
WBGene00004905,snf-6,gene,"Caenorhabditis elegans","M01G5.5, CELE_M01G5.5, M01G5.5, M01G5.5.1, CE54177",WBVar00390084,"gk398926, gk344054, gk166830, gk943422, gk619058, gk166832, gk514526, gk166844, gk745770, eg115, h13920, gk824256, gk548080, gk848758, gk713119, gk429660, gk770941, gk424024, gk800651, gk446994, eg28, gk531048, gk346716, gk868424, gk943426, gk481431, gk395445, gk737709, gk411241, gk166834, gk618315, gk894575, gk344506, gk321147, gk341031, gk725901, gk166840, tm8994, gk166829, gk445639, gk964281, gk458988, gk166824, gk417119, eg121, gk166825, gk458989, gk943425, gk743466, gk166846, gk166842, gk964019, gk849986, ok5280, gk368041, gk166827, gk166843, gk943423, gk435452, gk740757, gk877527, eg137, gk844792, gk778583, gk962532, gk963623, gk796969, gk909678, gk442467, gk368804, gk166836, gk166826, gk855852, gk943424, gk703938, gk663464, gk601919, gk166845, gk466617, gk430947, gk943421, ok720, gk398655, gk166839, gk897247, gk928326, gk166838, gk486665, gk166837, gk651751, gk166847, eg114, gk726324, WBVar00601368, gk166835, gk166833, gk327844, gk802565, gk311996, otn5045, gk456683, gk405058, gk554673, tm10776, gk809057, gk166831, gk911713, gk166828, gk166841"
WBGene00206471,Y22F5A.11,gene,"Caenorhabditis elegans","Y22F5A.11, CELE_Y22F5A.11, CE45913, Y22F5A.11.1, Y22F5A.11",WBVar00599771,"gk963495, gk963496, gk963301, gk964351, gk245080, gk962860, gk310328, gk310329, gk327248, gk964304, gk310327"
WBGene00195274,ZK617.7,gene,"Caenorhabditis elegans","ZK617.7, CELE_ZK617.7, ZK617.7",WBVar01498779,"gk962765, gk964320, gk213817, gk964500, gk964475, gk964078, gk962528, gk964278, gk964340"
WBGene00013493,clec-9,gene,"Caenorhabditis elegans","Y70C5C.2, CELE_Y70C5C.2, Y70C5C.2, CE35697, Y70C5C.2.1",WBVar00481890,"gk936392, gk401174, gk358799, gk923930, gk964050, gk963489, gk408227, gk938639, gk542721, gk258649, gk258648, gk695567, gk963271, gk655076, gk323502, gk258650, gk615815, gk258652, gk708463, gk930638, gk258651, h16755, gk753337, gk603690, gk478650, gk414638, gk730432, gk258647"
WBGene00008943,srz-36,gene,"Caenorhabditis elegans","F19B2.4, CELE_F19B2.4, F19B2.4",WBVar00489651,"gk400467, gk661967, gk598815, gk739260, gk266407, gk962663, gk582694, gk356127, gk963271, gk963304, gk963489, gk358812, gk739811, gk963809, gk404501, gk266405, gk521970, gk964176, gk962705, gk266406, gk950117, gk370346, gk807778, gk449161, gk494900, gk318348, gk488896, gk452524, gk358813, gk718138, gk266409, gk892994, gk266410, gk769308, gk266408"
WBGene00194951,Y105C5A.1274,gene,"Caenorhabditis elegans","Y105C5A.1274, CELE_Y105C5A.1274, Y105C5A.1274.1, CE39805, Y105C5A.1274",WBVar01498262,"gk963377, gk220251, gk810907, gk962765, gk963378, gk837619, gk963795, gk964500, tm8348, gk464208, gk964078, gk963948, tm11235, gk963590, gk962529"
WBGene00044711,pals-10,gene,"Caenorhabditis elegans","C17H1.11, CELE_C17H1.11, WP:CE47552, C17H1.11.1, C17H1.11, CE47552",WBVar00683301,"gk802922, tm11184, gk963849, gk963138, gk964175, gk126372, gk852778"
WBGene00001874,him-17,gene,"Caenorhabditis elegans","T09E8.2, CELE_T09E8.2, T09E8.2.1, T09E8.2, CE13489",WBVar01059676,"gk251094, gk251093, gk402160, gk318321, otn10206, gk530344, gk666737, gk778295, gk624440, gk251096, gk862170, gk397401, gk964458, ok424, gk878236, gk539704, gk607264, me24, gk901340, gk890227, gk788133, me9, e2806, gk674753, gk964462, gk576820, gk719339, gk964459, gk509840, gk749127, gk251095, e2707, gk793851, gk963706, gk491130, gk453995, otn11448, gk388498, gk586140, gk661941, gk251097, gk795574, gk788132, gk963271, gk931760, gk851181, gk963301, gk719338"
WBGene00013172,Y53F4B.26,gene,"Caenorhabditis elegans","Y53F4B.26, CELE_Y53F4B.26, CE25406, Y53F4B.26.1, Y53F4B.26",WBVar01499314,"gk963053, gk963801, gk962684, gk963297"
WBGene00009811,F47B8.10,gene,"Caenorhabditis elegans","F47B8.10, CELE_F47B8.10, CE10650, F47B8.10, F47B8.10.1",WBVar01499316,"gk253473, gk419290, gk949215, gk387947, gk253477, gk529352, gk964459, gk963796, gk963271, gk313427, gk447909, gk679318, gk499635, gk949216, gk400438, gk751620, gk701439, gk957332, gk253474, gk635362, gk253475, gk692604, gk356972, gk743071, gk963706, gk569045, gk362457, gk313426, gk964458, gk603662, gk253476, gk404871, gk963301"
WBGene00022199,pfk-1.1,gene,"Caenorhabditis elegans","Y71H10A.1, CELE_Y71H10A.1, pfk-1, Y71H10A.1b, Y71H10A.1a, CE28266, Y71H10A.1a.1",WBVar01130329,"gk963564, gk712889, gk363291, gk274712, gk814332, gk452565, gk526138, gk853178, gk962797, gk506252, gk394226, gk274715, gk361706, gk960165, gk695015, gk868281, gk873260, gk274705, gk562039, gk274707, gk274711, gk757730, gk274713, gk274708, gk922689, gk963725, gk329215, gk531206, gk500810, gk585477, gk586215, gk274706, gk411419, gk652964, gk549413, gk274714, ttTi3881, gk405232, ttTi45822, gk794999, gk666238, gk908852, tm5741, gk274710, gk488350, ola72, gk760307, gk917644, gk433379, gk629216, gk469062, gk274716, gk837805, gk770093, gk900217, gk875782, gk748448, gk758818, gk274709, gk744406"
WBGene00005032,sra-6,gene,"Caenorhabditis elegans","AH6.10, CELE_AH6.10, AH6.10.1, AH6.10, CE01451",WBVar00756995,"gk494090, gk933678, gk151108, gk561754, tm2275, gk545978, gk823696, gk764775, gk151106, gk765715, gk962798, gk151104, gk440085, gk963801, gk151107, gk743416, gk962682, gk151103, gk514483, gk909310, gk151105, gk425802, gk347724, gkDf72, gk500992, gk720337, gk963053, gk520948"
WBGene00001431,fkb-6,gene,"Caenorhabditis elegans","F31D4.3, CELE_F31D4.3, F31D4.3.1, F31D4.3, CE15929",WBVar01109948,"gk963304, gk963489, gk349678, gk535907, gk963271, iow4, tm2614, gk268092, iow3, gk863623, gk551319, gk268094, gk268093, gk784969, gk670538, gk268091, gk963057, gk769641, gk568590, gk817667, gk369540, gk964176, gk400181"
WBGene00000902,daf-6,gene,"Caenorhabditis elegans","F31F6.5, CELE_F31F6.5, ptr-7, F31F6.5, F31F6.5.1, CE38955",WBVar01211339,"gk668714, gk539826, gk447686, gk475924, m205, gk498391, gk302116, gk963581, gk814448, gk433655, gk644564, gk302118, gk575936, gk385663, gk929592, gk579650, gk963810, gk879412, gk346335, gk302114, h10482, gk459664, gk565523, gk964260, gk302109, m186, gk302123, gk710867, gk302115, gk766021, gk662046, gk302111, gk302110, gk302122, gk829165, gk377571, gk302121, gk731939, h15660, n1543, gk542085, gk895829, gk514357, gk302113, gk828766, gk302117, gk302120, gk904304, gk917295, gk904008, ttTi43896, gk962707, gk964029, e1377, gk425603, gk512964, gk418100, gk647956, gk455170, gk765049, gk634071, gk589662, gk765624, gk302112, gk964028, gk302119, gk859385, gk959209, m176, m197, gk738290, m506, gk771702, gk527381"
WBGene00001833,hcp-6,gene,"Caenorhabditis elegans","Y110A7A.1, let-594, CELE_Y110A7A.1, let-108, CE24117, Y110A7A.1a.1, Y110A7A.1b, CE28104, Y110A7A.1b.1, Y110A7A.1a",WBVar01498959,"h17226, gk344913, gk366652, gk110657, gk110660, gk636658, gk409199, gk584879, mr17, gk598142, gk483705, gk555016, gk608323, tm4734, gk824615, gk110662, gk537164, gk344914, gk641670, gk963902, gk589214, gk110658, h4873, gk904054, h11424, h761, gk663370, h407, gk110656, gk110661, gk321012, gk411947, gk648953, gk110655, gk738871, gk110654, gk745696, gk472484, gk520774, gk110652, gk558014, gk110664, gk796842, gk927362, gk790549, gk752898, gk110653, gk502532, otn9311, gk613531, gk110663, gk443092, gk396671, gk918918, h829, gk916140, gk787669, h787, gk728841, gk110659, gk770351, gk962706"
WBGene00013223,efa-6,gene,"Caenorhabditis elegans","Y55D9A.1, CELE_Y55D9A.1, CE29066, Y55D9A.1a, Y55D9A.1b, CE44770, CE19234, Y55D9A.1d.1, Y55D9A.1c.1, Y55D9A.1b.1, Y55D9A.1c, Y55D9A.1d, Y55D9A.1a.1, CE40826",WBVar01482477,"gk588150, gk408169, gk962765, gk777157, gk809820, gk727420, gk432417, gk214909, gk701914, gk777158, gk326790, gk888240, gk744823, gk653825, gk736673, gk634846, gk714302, gk964078, gk214906, gk662848, gk214911, gk618490, gk473742, gk508038, gk536949, gk878157, gk485171, gk340612, gk214907, gk2612, gk349499, gk780490, gk661883, gk899999, ju1200, gk891769, gk903693, gk214910, gk842451, ok3533, gk845622, gk889444, gk492720, gk963547, gk407421, gk386925, gk938099, gk483526, gk964500, gk346179, gk494747, gk214908, gk558300, gk512769, gk963546, tm3124, gk640525, gk964278, gk780489, gk461493, gk707227, gk214905, gk962743, gk919852, tm10746, gk565747, gk946737"
WBGene00003046,lir-3,gene,"Caenorhabditis elegans","F37H8.1, moag-2, CELE_F37H8.1, F37H8.1.1, CE15994, F37H8.1",WBVar00767366,"tm11131, gk679010, gk658364, gk335066, gk792301, gk963053, gk154617, gk154618, gk423461, gk782256, gk313493, gk696164, pk2183, gk962684, gk635177, gk942261, gk889987, gk334553, gk658365, gk963801, tm813, gk962683, gk720354"
